Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
788;24103;"Nase More";journal;"04696255";0,163;Q3;20;32;90;627;5;89;0,05;19,59;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
787;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
786;12626;"Ceska Gynekologie";journal;"12107832";0,164;Q3;18;101;292;2138;84;253;0,30;21,17;36,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
785;6700153280;"Economic Annals";journal;"00133264";0,164;Q3;15;20;64;541;18;64;0,25;27,05;45,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
784;16606;"Tekstil (discontinued)";journal;"04925882";0,164;Q3;13;47;216;634;23;210;0,09;13,49;60,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
783;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q3;24;86;230;1252;68;230;0,30;14,56;61,11;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
782;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;34,57;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
781;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,165;-;8;0;43;0;33;42;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
780;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,165;Q4;9;25;27;323;9;27;0,33;12,92;17,86;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
779;14247;"Postepy biochemii";journal;"00325422";0,165;Q3;21;47;148;0;63;145;0,44;0,00;68,22;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
778;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;36,92;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
777;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,166;Q3;22;61;141;1134;142;141;1,01;18,59;17,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
776;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
775;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,167;Q4;15;91;364;1910;77;364;0,21;20,99;51,15;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
774;19700188150;"Czech Economic Review";journal;"18024696";0,168;Q3;7;15;42;410;15;40;0,36;27,33;19,05;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
773;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q3;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
772;22016;"Teorija in Praksa";journal;"00403598";0,168;Q3;12;49;68;2028;13;64;0,19;41,39;50,00;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
771;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,168;Q4;7;19;19;210;9;19;0,47;11,05;31,58;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
770;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,169;Q4;22;30;32;921;7;27;0,22;30,70;63,64;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
769;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;41,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
768;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
767;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,170;Q3;9;58;174;1144;25;155;0,20;19,72;49,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
766;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,170;Q2;12;28;53;801;13;49;0,08;28,61;20,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
765;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,170;Q3;13;54;152;631;23;152;0,20;11,69;13,56;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
764;21100199778;"FME Transactions";journal;"14512092";0,170;Q3;30;30;84;452;43;84;0,55;15,07;19,77;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
763;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;60,45;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
762;18346;"Medycyna Weterynaryjna";journal;"00258628";0,170;Q3;23;147;526;4274;120;525;0,22;29,07;47,40;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
761;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;Q3;18;29;133;531;46;131;0,33;18,31;66,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
760;21457;"Przemysl Chemiczny";journal;"00332496";0,170;Q3;22;458;924;8594;254;849;0,26;18,76;47,25;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
759;10100153330;"Acta Periodica Technologica";journal;"14507188";0,171;Q3;21;32;48;774;21;48;0,44;24,19;68,91;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
758;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,171;Q3;25;262;903;6793;281;844;0,32;25,93;39,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
757;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;47,06;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
756;23955;"Chemia Analityczna";journal;"00092223";0,172;Q4;26;0;102;0;39;101;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
755;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;0;9;0;1;8;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
754;19900192590;"Sport Science";journal;"18403662, 18403670";0,172;Q3;22;36;108;747;14;108;0,08;20,75;30,34;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
753;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,172;Q4;21;158;487;2098;101;484;0,19;13,28;40,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
752;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,173;Q3;25;28;52;973;18;51;0,42;34,75;10,00;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
751;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,173;Q3;21;23;75;397;37;75;0,19;17,26;15,91;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
750;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,173;Q3;20;80;314;1665;77;280;0,26;20,81;42,21;2;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
749;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;53,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
748;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,174;Q4;20;37;109;857;30;109;0,28;23,16;37,96;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
747;19900193628;"Functional Materials";journal;"22182993, 10275495";0,174;Q3;17;114;179;3434;49;179;0,27;30,12;32,39;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
746;22198;"Genetika";journal;"00166758";0,174;Q3;22;168;624;0;114;623;0,15;0,00;54,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
745;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,174;Q3;16;19;62;261;9;62;0,17;13,74;18,92;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
744;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,174;Q3;20;153;90;3546;63;89;0,69;23,18;39,53;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
743;19600157303;"Light and Engineering";journal;"02362945";0,174;Q3;13;49;159;603;15;157;0,12;12,31;21,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
742;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
741;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,175;Q3;11;10;34;563;13;31;0,35;56,30;50,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
740;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q3;11;17;41;538;12;39;0,37;31,65;52,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
739;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,175;Q3;15;10;34;473;11;34;0,29;47,30;52,38;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
738;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q3;19;72;178;1782;75;155;0,45;24,75;46,86;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
737;21233;"Management";journal;"18463363, 13310194";0,176;Q3;21;12;34;413;16;33;0,63;34,42;50,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
736;21443;"Polish Journal of Chemistry";journal;"01375083";0,176;Q4;36;0;214;0;83;214;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q4)";"Chemistry"
735;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
734;145345;"Polish Journal of Radiology";journal;"1733134X";0,177;Q3;29;52;150;1036;44;150;0,29;19,92;45,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
733;5300152610;"Folia Oecologica";journal;"13365266";0,178;Q3;13;19;67;532;16;65;0,22;28,00;43,40;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
732;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,178;Q3;18;35;81;1367;19;81;0,27;39,06;50,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
731;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
730;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
729;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,180;Q3;16;35;55;515;14;55;0,26;14,71;27,78;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
728;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,180;Q3;21;45;73;754;23;73;0,35;16,76;9,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
727;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,180;Q3;29;34;103;541;67;100;0,51;15,91;39,68;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
726;11600153828;"Psihologijske Teme";journal;"13320742";0,180;Q4;24;26;68;1415;29;67;0,26;54,42;70,91;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
725;19700173133;"Drewno";journal;"16443985";0,181;Q3;17;21;69;249;10;64;0,16;11,86;49,02;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
724;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,181;Q3;26;40;95;1246;23;93;0,28;31,15;32,86;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
723;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;69,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
722;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,182;Q3;24;23;96;391;35;95;0,33;17,00;22,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
721;5600152992;"Sociologija";journal;"00380318";0,182;Q3;10;37;70;1377;15;70;0,27;37,22;51,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
720;21100201050;"Agronomy Research";journal;"1406894X";0,184;Q4;28;41;64;591;18;64;0,28;14,41;36,14;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
719;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,184;Q4;9;90;306;1615;32;306;0,13;17,94;60,95;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
718;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,184;Q4;16;20;15;410;5;15;0,33;20,50;18,52;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
717;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,184;Q3;44;177;382;3669;166;305;0,38;20,73;31,70;9;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
716;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,184;Q3;14;37;84;452;31;84;0,44;12,22;30,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
715;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q3;12;116;340;2025;39;300;0,10;17,46;28,70;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
714;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,184;Q4;12;29;87;446;19;55;0,13;15,38;27,87;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
713;13024;"Acta Cybernetica";journal;"0324721X";0,185;Q3;18;9;64;196;27;58;0,58;21,78;0,00;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
712;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,185;Q4;38;125;352;3444;189;352;0,63;27,55;21,88;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
711;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,185;Q3;16;118;331;2946;86;316;0,25;24,97;62,74;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
710;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,186;-;5;0;56;0;25;53;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
709;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,187;Q3;15;43;85;822;7;85;0,12;19,12;51,92;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
708;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,187;Q2;11;15;82;514;16;82;0,22;34,27;59,09;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
707;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
706;26102;"Informacije MIDEM";journal;"03529045";0,187;Q3;21;37;137;723;48;131;0,41;19,54;21,84;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
705;5000157006;"Informatologia (discontinued)";journal;"13300067";0,187;Q3;9;29;109;439;9;108;0,10;15,14;56,60;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
704;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;52;162;1149;26;162;0,15;22,10;78,79;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
703;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;35,00;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
702;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;65,71;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
701;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,187;Q3;10;9;28;181;11;26;0,19;20,11;35,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
700;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,187;Q3;16;111;288;1835;20;285;0,06;16,53;48,38;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
699;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,187;Q3;8;35;125;1715;7;118;0,06;49,00;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
698;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,187;Q3;20;99;248;1144;23;248;0,10;11,56;32,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
