Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q4;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
190;4900152602;"Axiomathes";journal;"11221151";0,140;Q4;22;12;34;531;6;33;0,21;44,25;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
191;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,137;Q4;16;9;50;79;5;49;0,07;8,78;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
192;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q4;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
193;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,128;Q4;30;237;736;2168;38;736;0,05;9,15;19,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;30;80;733;74;80;0,67;24,43;16,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
196;24574;"Mathematical Intelligencer";journal;"03436993";0,121;Q4;29;53;110;540;15;103;0,08;10,19;10,00;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
197;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,121;Q4;49;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
198;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,120;Q4;19;27;19;310;3;19;0,16;11,48;14,71;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,120;Q4;43;1;1090;14;51;1090;0,04;14,00;0,00;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
200;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,120;-;30;104;184;925;34;181;0,18;8,89;11,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
201;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,120;Q4;17;15;41;173;3;41;0,04;11,53;23,53;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
202;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,118;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
203;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
204;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
205;25875;"Differential Equations";journal;"00122661, 16083083";0,114;Q4;34;211;688;2422;23;686;0,02;11,48;24,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
206;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,111;Q4;29;6;31;46;1;31;0,05;7,67;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;5000153301;"Proyecciones";journal;"07176279, 07160917";0,110;Q4;17;0;56;0;2;56;0,05;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,109;Q4;21;25;72;538;7;71;0,05;21,52;45,45;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
209;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,102;Q4;7;12;42;4;1;39;0,02;0,33;41,18;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
210;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
211;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,101;Q4;12;21;29;121;3;29;0,10;5,76;17,24;1;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
212;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
213;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
214;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;80;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
215;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;2;114;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
216;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
217;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
218;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;27;95;422;46;95;0,52;15,63;12,20;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
219;100147001;"Approximation Theory and Its Applications";journal;"10009221";;-;5;36;0;463;0;0;0,00;12,86;16,07;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous)";"Mathematics"
220;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
221;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";;-;34;1;0;2;0;0;0,00;2,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
222;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;63;189;769;60;189;0,38;12,21;12,05;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
223;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;44;0;1184;0;0;0,00;26,91;22,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
224;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
225;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;19;31;372;21;31;0,50;19,58;7,50;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
226;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
227;144837;"International Journal of Science and Mathematics Education";journal;"15710068";;-;56;10;0;368;0;0;0,00;36,80;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
228;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
229;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;50;120;394;6;120;0,08;7,88;50,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
230;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;78;162;9;78;0,09;13,50;26,32;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
231;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
232;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
