Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;21;56;1668;9;56;0,18;79,43;23,53;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
188;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;24;59;711;2;58;0,04;29,63;45,16;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;12100155723;"Andamios";journal;"18700063";0,100;Q4;14;23;51;546;1;50;0,02;23,74;39,13;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
190;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;43;38;1762;0;38;0,00;40,98;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
191;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
193;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;50;52;1376;5;52;0,10;27,52;67,61;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
194;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;19;50;504;2;48;0,00;26,53;64,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;5600152954;"Convergencia";journal;"14051435";0,100;Q4;16;35;79;1315;2;76;0,03;37,57;31,91;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
196;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;191;440;259;5;429;0,00;1,36;21,57;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;39;493;1;39;0,04;30,81;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;25;56;875;6;56;0,11;35,00;53,85;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
199;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;31;44;301;2;43;0,05;9,71;74,51;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,100;Q4;16;33;76;1186;4;76;0,05;35,94;34,48;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
201;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;26;50;558;0;47;0,00;21,46;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
202;19700173159;"Reforma y Democracia";journal;"13152378";0,100;Q4;8;21;42;808;2;42;0,05;38,48;37,93;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;17700155703;"Revista 180";journal;"07182309";0,100;-;7;30;77;164;0;70;0,00;5,47;18,18;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
204;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
205;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;44;101;1069;2;97;0,01;24,30;30,77;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;61;662;1;61;0,03;36,78;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
207;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;14;37;403;0;37;0,00;28,79;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;10;38;462;1;37;0,04;46,20;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
209;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;89;304;286;6;279;0,02;3,21;16,05;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
210;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;14;43;448;5;37;0,07;32,00;47,83;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
211;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,100;Q4;11;37;65;2225;8;65;0,12;60,14;15,79;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,100;Q4;11;24;41;504;2;38;0,05;21,00;67,65;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
213;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;25;42;835;1;41;0,02;33,40;19,23;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
214;12100154831;"Universum";journal;"0716498X, 07182376";0,100;Q4;15;29;58;624;3;54;0,05;21,52;45,16;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
215;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;34;58;1070;1;58;0,02;31,47;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100228079;"Analise Psicologica";journal;"08708231";;-;13;49;0;2145;0;0;0,00;43,78;63,95;2;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
217;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;8;10;297;2;10;0,20;37,13;37,50;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
218;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;21;0;695;0;0;0,00;33,10;52,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
219;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";;-;7;15;0;809;0;0;0,00;53,93;13,89;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
220;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";;-;15;49;0;1019;0;0;0,00;20,80;57,14;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
221;19700181224;"Calidoscopio";journal;"21776202, 16798740";;-;7;26;0;672;0;0;0,00;25,85;69,70;1;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language";"Social Sciences"
222;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;330;17;21;0,62;41,25;37,50;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
223;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";;-;11;13;0;564;0;0;0,00;43,38;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language";"Social Sciences"
224;5700164098;"Communication and Society";journal;"23867876, 02140039";;-;25;23;0;945;0;0;0,00;41,09;44,74;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication";"Social Sciences"
225;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;102;0;2;0,00;51,00;33,33;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
226;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";;-;9;7;0;189;0;0;0,00;27,00;29,41;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
227;21100238613;"Digital Education Review";journal;"20139144";;-;23;6;0;112;0;0;0,00;18,67;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
228;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;58;766;4;55;0,05;40,32;31,58;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
229;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";;-;15;53;0;1073;0;0;0,00;20,25;51,55;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
230;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";;-;17;26;0;656;0;0;0,00;25,23;42,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication";"Social Sciences"
231;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;0;498;0;0;0,00;41,50;17,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
232;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
233;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";;-;15;32;0;1405;0;0;0,00;43,91;65,63;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology";"Social Sciences"
235;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;59;659;5;59;0,10;31,38;31,71;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
236;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;48,24;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
237;19700182354;"Movimento";journal;"19828918, 0104754X";;-;18;60;0;1353;0;0;0,00;22,55;43,17;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education";"Social Sciences"
238;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;49;181;1458;31;171;0,28;29,76;54,17;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
239;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;48;115;1620;10;98;0,09;33,75;43,88;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
240;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;15;25;360;0;25;0,00;24,00;81,25;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
241;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";;-;16;48;0;1046;0;0;0,00;21,79;63,22;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
242;17600155322;"Revista Espanola de Sociologia";journal;"15782824";;-;14;5;0;128;0;0;0,00;25,60;22,22;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science";"Social Sciences"
243;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;18;43;530;3;43;0,00;29,44;55,56;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
244;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;11,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
245;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
246;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
247;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";;-;5;30;0;773;0;0;0,00;25,77;44,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
248;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
