Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
73;21100232419;"Andrology";journal;"20472927, 20472919";1,002;Q2;67;218;570;12072;2284;536;3,90;55,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,009;Q2;112;94;285;6659;1079;277;3,68;70,84;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q2;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
70;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q2;43;41;189;364;713;175;3,30;8,88;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,016;Q2;132;123;400;6379;1560;383;3,73;51,86;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,018;Q2;98;153;525;6063;1602;495;2,92;39,63;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q2;102;51;289;3047;1197;289;3,72;59,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
66;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
65;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q2;73;125;324;3894;961;270;2,86;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
64;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,048;Q2;93;298;546;9562;1529;385;2,64;32,09;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
63;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,067;Q2;99;311;771;14039;3185;677;4,24;45,14;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,073;Q1;127;132;369;10033;1167;355;3,23;76,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;22130;"Obesity Surgery";journal;"09608923, 17080428";1,083;Q1;159;561;2120;16240;5270;1723;2,37;28,95;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
60;26678;"Pituitary";journal;"15737403, 1386341X";1,091;Q1;81;77;282;3023;1014;271;3,75;39,26;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,095;Q1;123;138;374;7088;1168;348;2,88;51,36;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;130088;"Clinical Diabetes";journal;"08918929";1,105;Q1;48;71;202;1922;566;164;2,79;27,07;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
57;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,111;Q1;192;229;818;8904;2812;720;3,40;38,88;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
56;14126;"Lipids in Health and Disease";journal;"1476511X";1,112;Q1;99;215;569;10116;2637;564;3,96;47,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q1;47;73;317;3608;1127;284;3,43;49,42;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21101023286;"JBMR Plus";journal;"24734039";1,128;Q1;30;124;313;5968;1152;301;3,83;48,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
53;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;520;13406;2917;519;5,14;64,14;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,147;Q1;68;252;446;12361;1943;443;3,56;49,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
51;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,159;Q1;167;79;291;2715;1078;287;3,45;34,37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,161;Q1;38;13;106;712;563;106;4,12;54,77;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
49;29551;"Bone";journal;"87563282";1,179;Q1;224;218;1089;11706;4280;1044;3,59;53,70;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";1,197;Q1;15;30;84;1195;320;81;4,14;39,83;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
47;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,208;Q1;103;143;577;5756;1927;479;3,09;40,25;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100243003;"Nutrition and Diabetes";journal;"20444052";1,224;Q1;58;26;122;1097;592;119;4,11;42,19;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
45;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,231;Q1;77;76;198;7006;985;198;4,19;92,18;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
44;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,232;Q1;135;44;180;2072;593;139;3,05;47,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,240;Q1;120;3542;6449;199781;28163;6174;3,82;56,40;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
42;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,245;Q1;96;62;479;2444;1702;450;3,65;39,42;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,301;Q1;44;39;176;2630;754;168;4,04;67,44;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
39;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,303;Q1;165;248;808;7425;2489;650;2,82;29,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";1,312;Q1;27;35;138;1816;561;111;3,96;51,89;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
37;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,313;Q1;83;145;987;6390;5953;866;3,99;44,07;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;26035;"Endocrine-Related Cancer";journal;"13510088";1,331;Q1;146;108;282;6365;1135;275;4,11;58,94;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,340;Q1;140;403;1260;15929;5314;1120;3,87;39,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,373;Q1;201;200;836;11781;3258;812;3,54;58,91;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,432;Q1;120;62;187;3344;816;151;4,09;53,94;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;178;473;8588;2164;444;4,25;48,25;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,479;Q1;51;103;750;4208;3199;738;3,88;40,85;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
30;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,557;Q1;104;61;263;2091;1080;191;3,95;34,28;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4700152825;"Obesity";journal;"19307381";1,586;Q1;227;305;850;12241;3779;742;3,69;40,13;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,604;Q1;173;176;616;7033;2972;571;4,71;39,96;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,652;Q1;66;88;302;3915;1329;227;5,19;44,49;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,758;Q1;101;31;202;1946;1122;202;5,79;62,77;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
24;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,868;Q1;268;178;736;8546;3588;639;4,57;48,01;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
23;26727;"Thyroid";journal;"15579077, 10507256";1,889;Q1;164;190;598;6321;3227;529;5,34;33,27;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,892;Q1;127;72;180;5559;1175;164;6,15;77,21;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,899;Q1;391;555;2715;14591;12014;2262;4,25;26,29;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,991;Q1;135;101;346;5097;2518;311;5,14;50,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,075;Q1;99;94;221;10959;1783;220;7,32;116,59;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,079;Q1;153;415;912;16065;4956;812;5,23;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,460;Q1;182;50;180;6983;1929;168;9,11;139,66;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;25487;"Diabetes";journal;"00121797, 1939327X";2,541;Q1;370;178;784;7230;4347;706;4,89;40,62;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
15;26031;"Endocrine Pathology";journal;"15590097, 10463976";2,566;Q1;60;53;138;2328;1123;127;10,48;43,92;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,792;Q1;166;137;469;9685;4347;424;10,09;70,69;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,818;Q1;199;118;512;11158;4567;472;8,44;94,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,927;Q1;197;82;267;6532;2502;256;8,88;79,66;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,957;Q1;103;142;433;4325;2292;391;5,54;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";3,355;Q1;261;219;715;9606;5618;647;7,12;43,86;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;21100398001;"Bone Research";journal;"20954700, 20956231";3,378;Q1;65;63;151;7185;1971;149;14,22;114,05;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25491;"Diabetes Care";journal;"19355548, 01495992";5,694;Q1;418;403;1520;13962;16386;1188;11,21;34,65;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;21100932733;"Nature Metabolism";journal;"25225812";7,192;Q1;75;226;515;10360;6320;395;10,84;45,84;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,274;Q1;203;148;480;7209;5908;227;10,85;48,71;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,922;Q1;307;40;95;7025;2339;95;22,37;175,63;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,247;Q1;173;194;575;4605;7030;222;12,48;23,74;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101152869;"Endocrinology Research and Practice";journal;"28226135";;-;0;34;0;944;0;0;0,00;27,76;Turkey;Middle East;"AVES";"2023";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
