Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
657;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,166;-;24;18;83;443;22;83;0,18;24,61;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
658;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,441;Q2;57;38;66;934;68;65;1,07;24,58;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
659;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,842;Q1;124;167;467;4091;466;437;0,75;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
660;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,160;Q2;40;29;57;710;11;54;0,22;24,48;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
661;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,213;Q3;57;72;141;1762;96;127;0,61;24,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
662;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,164;Q4;32;28;84;685;25;20;0,22;24,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
663;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,582;Q2;41;11;37;269;18;36;0,50;24,45;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
664;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q2;10;8;20;195;2;19;0,10;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
665;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q2;32;44;115;1067;36;115;0,21;24,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
666;38404;"Discovery and Innovation";journal;"1015079X";0,112;Q4;7;38;96;920;9;89;0,07;24,21;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Multidisciplinary (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Multidisciplinary"
667;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,241;Q2;70;36;109;870;94;89;0,58;24,17;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
668;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
669;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,199;Q3;31;41;49;983;9;49;0,20;23,98;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
670;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
671;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;6;119;0;5;0,00;23,80;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
672;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,152;-;21;281;108;6632;33;105;0,24;23,60;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
673;5800169158;"Public Works Management and Policy";journal;"1087724X";;-;30;28;78;660;19;77;0,23;23,57;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous); Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
674;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";;-;27;13;0;306;0;0;0,00;23,54;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
675;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;16;31;376;1;31;0,05;23,50;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
676;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,894;Q1;42;36;59;845;31;49;0,53;23,47;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
677;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,279;Q3;54;19;55;446;49;53;0,19;23,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
678;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q2;104;72;235;1688;249;217;0,97;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
679;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,288;Q2;63;47;108;1100;69;99;0,57;23,40;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
680;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,857;Q1;72;59;93;1380;196;92;2,11;23,39;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
681;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,300;Q2;42;50;176;1168;68;164;0,50;23,36;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
682;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,102;Q4;28;4;10;93;1;10;0,11;23,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
683;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q4;58;20;68;464;23;68;0,38;23,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
684;145207;"Asia Europe Journal";journal;"16102932";0,117;Q3;26;45;46;1043;4;42;0,09;23,18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
685;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q2;57;33;90;762;102;90;0,93;23,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
686;144672;"Measuring Business Excellence";journal;"13683047";0,283;Q2;52;32;180;732;80;172;0,32;22,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
687;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;-;27;30;62;686;41;58;0,79;22,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
688;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q2;169;81;113;1851;173;109;1,44;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
689;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,229;Q2;46;22;99;501;29;98;0,31;22,77;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
690;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;20;64;454;4;62;0,06;22,70;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
691;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,313;Q2;37;37;100;837;50;99;0,47;22,62;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
692;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
693;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q2;22;22;93;491;38;93;0,31;22,32;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
694;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;100;0;2225;0;0;0,00;22,25;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
695;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,187;Q2;49;29;74;645;56;74;0,52;22,24;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
696;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,513;Q2;126;57;171;1260;135;171;0,69;22,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
697;24991;"Review of Marketing Science";journal;"15465616";0,150;Q3;13;4;21;88;7;21;0,17;22,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
698;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,269;Q3;45;34;83;747;32;83;0,33;21,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
699;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;31;71;680;1;71;0,02;21,94;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
700;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,131;Q3;21;21;19;460;5;19;0,26;21,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
701;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;-;96;101;267;2186;263;262;0,74;21,64;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
702;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;44;103;949;53;85;0,42;21,57;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
703;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q1;68;43;138;926;116;114;0,67;21,53;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
704;56494;"OR Spectrum";journal;"01716468, 14366304";1,340;-;79;34;87;729;157;85;2,02;21,44;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
705;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q2;24;25;75;535;23;75;0,21;21,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
706;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q3;24;15;30;317;13;28;0,43;21,13;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
707;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,181;Q3;24;45;120;950;35;116;0,14;21,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
708;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,312;Q2;28;36;50;758;45;49;0,90;21,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
709;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
710;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q1;92;28;80;582;88;68;0,92;20,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
711;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
712;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;9;57;184;4;57;0,00;20,44;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
713;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;-;15;29;87;592;4;85;0,05;20,41;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
714;20209;"Business Horizons";journal;"00076813";0,270;Q2;118;56;190;1140;117;160;0,65;20,36;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
715;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,529;Q2;65;28;64;568;69;45;0,71;20,29;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
716;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q2;30;29;47;585;23;47;0,49;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
717;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q3;13;19;60;382;14;59;0,14;20,11;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
718;23201;"Food Science and Technology Research";journal;"13446606";0,248;Q2;52;52;237;1044;96;237;0,29;20,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
719;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q2;66;39;137;779;69;136;0,45;19,97;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
720;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";;-;90;28;0;559;0;0;0,00;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
721;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,240;Q3;26;32;30;637;10;30;0,33;19,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
722;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q2;47;42;115;830;69;112;0,44;19,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
723;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q1;69;48;139;948;111;134;0,45;19,75;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
724;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q3;26;28;80;552;23;80;0,29;19,71;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
725;32257;"Irrigation and Drainage Systems";journal;"01686291";0,261;Q3;38;24;61;471;37;60;0,76;19,63;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
726;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q1;138;158;361;3095;409;323;1,03;19,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
727;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;43;2;835;0;2;0,00;19,42;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
728;4700152647;"Advances in Global Leadership";book series;"15351203";0,633;Q1;20;19;22;368;9;14;0,00;19,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
729;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q1;42;39;113;751;55;105;0,40;19,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
730;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
731;4700152789;"Collection Management";journal;"01462679, 15452549";0,317;Q3;19;13;82;249;18;72;0,10;19,15;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
732;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,601;Q2;23;26;64;497;50;59;0,71;19,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
733;12753;"International Game Theory Review";journal;"02191989, 17936675";0,301;Q2;26;48;91;917;29;89;0,27;19,10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
734;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;21;40;401;0;34;0,00;19,10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
735;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,142;Q3;14;17;17;324;12;17;0,71;19,06;United States;Northern America;"IGI Publishing";"2005-2022";"Management Information Systems (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science"
736;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,188;Q3;19;27;53;514;31;51;0,58;19,04;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
737;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";;-;19;14;0;265;0;0;0,00;18,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
738;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,785;Q1;75;67;178;1257;132;119;0,57;18,76;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
739;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;Q1;60;55;168;1028;120;135;0,77;18,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
740;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,231;Q3;19;31;89;579;27;76;0,35;18,68;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
741;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q3;29;32;98;596;19;90;0,12;18,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
742;3900148507;"Organization Development Journal";journal;"08896402";0,205;Q3;25;39;53;724;11;36;0,21;18,56;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
