Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;25175;"Infancy";journal;"15327078, 15250008";0,648;Q1;81;28;24;1214;35;24;1,46;43,36;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
50;18519;"Journal of Asthma";journal;"15324303, 02770903";0,679;Q1;79;75;213;2452;378;207;1,37;32,69;33,79;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,694;Q1;135;322;966;6353;1437;763;1,33;19,73;34,53;53;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,710;Q1;74;65;210;1471;344;183;1,51;22,63;34,76;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
47;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,716;Q1;85;63;168;2615;275;148;1,55;41,51;33,80;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
46;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,737;Q1;109;175;496;3280;525;455;0,96;18,74;16,82;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,748;Q1;83;29;78;2551;135;78;1,30;87,97;62,67;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
44;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,763;Q1;120;212;625;5451;974;575;1,42;25,71;34,15;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
43;13502;"Developmental Review";journal;"02732297, 10902406";0,796;Q1;116;17;54;1573;83;42;1,57;92,53;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
42;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,804;Q1;144;485;1377;7496;2042;1268;1,29;15,46;24,31;48;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
41;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,806;Q1;101;67;172;1675;189;138;0,97;25,00;49,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
40;24469;"Child Maltreatment";journal;"10775595";0,822;Q1;98;32;102;347;120;97;1,14;10,84;61,05;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;60,34;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
38;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
37;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,868;Q1;168;185;450;4624;871;368;1,82;24,99;48,42;14;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
36;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,891;Q1;193;143;383;3799;621;323;1,42;26,57;58,98;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,917;Q1;52;31;83;814;101;81;1,08;26,26;67,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,931;Q1;164;389;1037;5757;1857;728;1,75;14,80;32,40;110;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;15754;"Pediatric Research";journal;"00313998, 15300447";0,945;Q1;171;266;1032;9076;2390;1003;2,71;34,12;33,52;39;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,952;Q1;103;58;137;1418;325;111;1,95;24,45;42,69;16;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,959;Q1;71;32;43;900;38;39;0,88;28,13;53,52;13;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
30;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,994;Q1;112;95;291;2393;619;288;2,15;25,19;40,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
29;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,004;Q1;118;15;40;1905;77;40;1,78;127,00;56,76;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
28;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
27;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,029;Q1;97;58;176;2790;444;164;2,24;48,10;29,67;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
25;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,122;Q1;97;45;128;1583;249;126;1,76;35,18;46,85;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
24;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";1,164;Q1;221;273;757;4777;1469;672;1,95;17,50;44,65;93;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,190;Q1;111;55;171;2989;511;155;3,10;54,35;33,33;12;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,201;Q1;133;112;412;1855;891;312;2,05;16,56;29,33;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,633;Q1;238;443;1245;8677;4130;981;3,10;19,59;37,99;166;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;24456;"Child Development";journal;"14678624, 00093920";1,870;Q1;289;119;359;6644;1151;358;2,63;55,83;64,02;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
17;15756;"Pediatrics";journal;"00314005, 10984275";2,157;Q1;395;816;2125;13808;7638;1776;3,32;16,92;40,45;434;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";;-;93;56;0;1547;0;0;0,00;27,63;54,55;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
15;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;13;36;356;3;33;0,08;27,38;66,67;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
14;14521;"BMC Pediatrics";journal;"14712431";;-;100;2;0;52;0;0;0,00;26,00;44,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
13;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;37;84;745;38;84;0,62;20,14;55,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
12;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;55;358;1;54;0,00;12,34;21,28;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
10;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
8;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
7;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
6;80553;"Occhio Clinico Pediatria";journal;"15921093";;-;1;78;0;325;0;0;0,00;4,17;59,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health";"Medicine"
5;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";;-;47;19;0;955;0;0;0,00;50,26;12,12;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
4;15716;"Pediatric Case Reviews";journal;"15329798, 15330664";;-;5;5;0;0;0;0;0,00;0,00;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2003";"Pediatrics, Perinatology and Child Health";"Medicine"
3;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";;-;96;31;0;1006;0;0;0,00;32,45;32,54;7;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
2;28120;"Perinatology";journal;"09722408";;-;5;49;0;781;0;0;0,00;15,94;35,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
1;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
