Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
944;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,134;Q2;20;32;79;3106;11;79;0,18;97,06;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
943;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,134;Q3;28;33;111;681;19;89;0,17;20,64;9,38;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
942;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,134;Q3;13;21;44;616;8;44;0,13;29,33;39,13;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
941;29205;"Physics in Perspective";journal;"14226960, 14226944";0,134;Q2;17;17;55;1401;21;47;0,28;82,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
940;16300154772;"Queeste";journal;"26671689, 09298592";0,134;Q1;6;6;25;255;3;25;0,16;42,50;33,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
939;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;43;794;5;43;0,11;49,63;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
938;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,135;Q2;14;21;65;568;8;63;0,07;27,05;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
937;25649;"Journal of Glass Studies";journal;"00754250";0,135;Q1;15;9;21;284;2;21;0,10;31,56;33,33;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
936;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,135;Q2;28;19;65;938;31;60;0,42;49,37;15,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
935;28304;"Proteus";journal;"08896348";0,135;Q3;5;17;57;388;4;56;0,06;22,82;46,15;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
934;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,135;Q2;28;47;129;1170;31;128;0,32;24,89;21,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
933;19900193544;"Foucault Studies";journal;"18325203";0,136;Q2;29;17;7;681;3;6;0,43;40,06;14,29;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
932;17600155220;"Geneses";journal;"11553219";0,136;Q2;24;34;106;1462;17;96;0,20;43,00;33,33;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
931;86049;"Helios";journal;"19350228, 01600923";0,136;Q1;15;10;23;517;6;22;0,20;51,70;100,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
930;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q2;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
929;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,136;Q2;21;17;46;718;11;44;0,19;42,24;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
928;71051;"Psyche";journal;"1039723X";0,136;Q2;19;19;44;464;6;44;0,17;24,42;9,09;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
927;24465;"Church History";journal;"00096407";0,137;Q2;27;24;96;1311;35;96;0,29;54,63;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
926;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,137;-;18;20;70;0;7;56;0,11;0,00;45,45;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
925;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;34;63;613;21;62;0,37;18,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
924;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q1;7;16;31;633;2;27;0,06;39,56;41,18;2;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
923;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q2;21;7;43;371;6;43;0,14;53,00;35,71;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
922;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,138;Q1;22;27;97;759;26;91;0,17;28,11;26,92;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
921;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
920;15640;"Journal of Family History";journal;"15525473, 03631990";0,138;Q3;25;20;75;2191;23;72;0,35;109,55;57,69;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
919;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
918;144984;"Res Publica";journal;"13564765, 15728692";0,138;Q2;24;16;15;1169;3;15;0,25;73,06;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
917;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q1;17;30;82;1863;22;80;0,22;62,10;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
916;23616;"AI and Society";journal;"09515666, 14355655";0,139;Q2;45;37;81;931;9;76;0,13;25,16;25,00;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
915;5800207689;"Anglia";journal;"18658938, 03405222";0,139;Q1;13;21;66;692;6;65;0,09;32,95;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
914;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
913;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,139;Q2;5;60;189;848;7;187;0,06;14,13;21,88;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
912;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;11;33;546;2;33;0,04;49,64;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
911;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;37;79;1433;6;76;0,06;38,73;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
910;6500153131;"Irish Historical Studies";journal;"00211214";0,139;Q2;13;10;31;755;7;31;0,10;75,50;11,11;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
909;4700152246;"Journal of American History";journal;"00218723, 19452314";0,139;Q2;49;26;38;4327;8;38;0,32;166,42;39,39;5;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
908;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,139;Q1;21;25;67;470;22;67;0,21;18,80;36,36;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
907;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,139;Q2;44;45;110;1152;45;105;0,35;25,60;14,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
906;5800207819;"Milli Folklor";journal;"13003984";0,139;Q3;12;102;176;1429;8;171;0,06;14,01;57,78;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
905;16000154717;"Modern Language Quarterly";journal;"00267929";0,139;Q1;27;15;46;734;14;46;0,31;48,93;53,33;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
904;19700194015;"Religion and Education";journal;"15507394, 19498381";0,139;Q2;14;14;43;429;10;40;0,33;30,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
903;8400155718;"Umeni";journal;"00495123";0,139;Q1;4;47;77;1930;7;67;0,09;41,06;31,25;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
902;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,140;Q2;21;19;28;1100;8;26;0,29;57,89;36,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
901;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
900;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q2;9;21;44;1268;6;44;0,17;60,38;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
899;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,140;Q3;42;33;111;1013;35;109;0,33;30,70;30,30;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
898;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q1;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
897;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,140;Q2;18;12;30;472;5;29;0,06;39,33;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
896;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q1;29;34;119;862;21;114;0,16;25,35;39,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
895;36276;"Mankind Quarterly";journal;"00252344";0,140;Q3;19;16;57;966;7;57;0,13;60,38;25,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
894;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,140;Q2;6;13;33;772;3;31;0,07;59,38;7,14;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
893;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,140;Q2;23;17;50;2206;13;50;0,22;129,76;23,53;2;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q2)";"Arts and Humanities"
892;25988;"Social Research";journal;"0037783X";0,140;-;55;47;181;1016;52;176;0,27;21,62;14,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
891;16400154712;"Weimarer Beitrage";journal;"00432199";0,140;Q1;4;26;76;1120;6;76;0,08;43,08;23,08;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
890;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q1;13;11;36;316;3;34;0,00;28,73;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
889;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q2;12;10;33;559;4;32;0,17;55,90;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
888;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,141;Q1;23;39;129;776;24;109;0,05;19,90;30,00;2;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
887;28865;"Hermes";journal;"00180777";0,141;Q2;13;31;87;1193;8;86;0,10;38,48;11,54;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
886;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,141;Q2;19;10;31;444;7;26;0,24;44,40;63,64;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
885;30013;"Journal of Mind and Behavior";journal;"02710137";0,141;Q3;19;10;48;504;8;48;0,23;50,40;16,67;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
884;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
883;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,141;Q2;8;38;121;2730;14;119;0,17;71,84;15,38;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
882;16800154731;"Beethoven Forum";journal;"10595031";0,142;Q2;6;6;16;282;3;16;0,25;47,00;16,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
881;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q1;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
880;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q2;8;12;44;368;6;42;0,14;30,67;30,77;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
879;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q1;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
878;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,142;Q1;26;24;54;976;12;52;0,28;40,67;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
877;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q1;17;14;33;509;5;33;0,18;36,36;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
876;15887;"Journal of Urban History";journal;"15526771, 00961442";0,142;Q2;32;51;126;3845;27;123;0,24;75,39;39,22;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
875;16000154776;"Poetique";journal;"00322024";0,142;Q1;5;14;72;377;10;72;0,21;26,93;20,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
874;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
873;14403;"Victorian Studies";journal;"15272052, 00425222";0,142;Q1;26;26;57;895;11;56;0,17;34,42;69,23;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
872;15015;"Agricultural History Review";journal;"00021490";0,143;Q3;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
871;5700156985;"English Studies in Africa";journal;"00138398";0,143;Q1;13;13;33;325;10;33;0,19;25,00;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
870;145688;"Hyle";journal;"14335158";0,143;Q2;19;8;20;258;6;18;0,20;32,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
869;20197;"Journal of Medieval History";journal;"03044181";0,143;Q2;24;17;54;2594;14;53;0,28;152,59;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
868;16400154744;"Antiquite Tardive";journal;"12507334";0,144;Q2;15;29;87;2455;9;60;0,10;84,66;44,83;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
867;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,144;Q3;21;29;41;638;15;39;0,37;22,00;41,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
866;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,144;Q1;34;30;76;627;11;64;0,08;20,90;65,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
865;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,144;Q1;13;24;69;599;8;67;0,05;24,96;38,46;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
864;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,144;Q2;9;27;72;652;8;67;0,17;24,15;4,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
863;5700154184;"Legal Theory";journal;"13523252, 14698048";0,144;Q2;36;19;42;615;24;42;0,46;32,37;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
862;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,144;Q2;21;23;54;1345;7;49;0,11;58,48;45,45;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
861;16566;"Radical History Review";journal;"15341453, 01636545";0,144;Q2;28;54;80;1185;24;64;0,30;21,94;41,67;2;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
860;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,144;Q2;8;12;39;991;3;37;0,03;82,58;72,73;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
859;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q2;6;16;24;401;1;24;0,05;25,06;15,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
858;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,144;Q1;8;25;56;753;7;54;0,08;30,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
857;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,144;Q1;8;24;60;620;11;60;0,24;25,83;12,50;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
856;16400154737;"Ethnomusicology";journal;"00141836";0,145;Q2;28;13;43;553;13;43;0,21;42,54;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
855;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q3;56;28;78;865;55;76;0,74;30,89;58,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
854;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,145;Q2;21;13;42;477;10;41;0,16;36,69;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
853;24781;"Journal of Applied Philosophy";journal;"02643758";0,145;Q2;37;22;67;478;27;59;0,46;21,73;25,00;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
852;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,145;Q3;37;19;78;850;16;70;0,21;44,74;50,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
