Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;30,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
166;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";;-;5;5;0;148;0;0;0,00;29,60;33,33;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management; Geography, Planning and Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
167;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";;-;18;11;6;320;0;6;0,00;29,09;56,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
168;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;37,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;10;32;268;0;29;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
170;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";;-;30;33;0;1698;0;0;0,00;51,45;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
171;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;18;0;974;0;0;0,00;54,11;31,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
172;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";;-;28;17;0;1114;0;0;0,00;65,53;56,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
173;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";;-;27;17;62;794;33;52;0,49;46,71;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management";"Business, Management and Accounting"
174;21100786532;"Journal of Korea Trade";journal;"1229828X";;-;9;12;0;612;0;0;0,00;51,00;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;37;111;2289;62;111;0,35;61,86;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
176;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;23;67;1423;49;66;0,63;61,87;25,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
177;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;25;46;1125;31;40;0,67;45,00;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
180;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;58;147;0;36;147;0,17;0,00;46,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
181;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;9;40;479;7;36;0,14;53,22;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;12;11;519;6;10;0,55;43,25;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
183;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";;-;26;22;0;783;0;0;0,00;35,59;25,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
184;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;1;0;113;0;0;0,00;113,00;0,00;1;0;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
