Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,685;-;49;1355;4074;40496;3625;3869;0,91;29,89;16,73;0;29;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
173;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,681;Q2;71;12;74;1022;222;72;2,85;85,17;35,14;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
174;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
175;19700186849;"International Journal of Ambient Computing and Intelligence";journal;"19416245, 19416237";0,674;Q2;26;33;71;1508;277;71;3,85;45,70;32,97;0;4;United States;Northern America;"IGI Global Publishing";"2009-2014, 2016-2023";"Software (Q2)";"Computer Science"
176;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,668;Q2;74;102;322;5847;963;322;2,72;57,32;22,88;0;11;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
177;24596;"Cluster Computing";journal;"13867857";0,664;Q2;69;198;1684;9375;4532;1684;2,66;47,35;24,43;2;24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998, 2005-2023";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
178;26146;"Visual Computer";journal;"14322315, 01782789";0,658;Q2;75;221;458;9994;1173;425;2,60;45,22;26,80;1;11;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
179;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";0,657;Q2;93;38;108;1732;309;108;2,85;45,58;14,73;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Applied Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
180;22313;"Performance Evaluation";journal;"01665316";0,644;Q2;71;48;119;1723;193;111;1,46;35,90;15,03;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
181;21100422153;"SoftwareX";journal;"23527110";0,644;Q2;42;154;353;4508;1171;353;3,44;29,27;20,07;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
182;24173;"Connection Science";journal;"13600494, 09540091";0,641;Q2;49;56;59;2313;199;56;3,63;41,30;29,90;0;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
183;13683;"Computer Communication Review";journal;"19435819, 01464833";0,639;Q2;187;27;134;540;326;126;2,44;20,00;15,79;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
184;130117;"Optimization and Engineering";journal;"13894420";0,634;Q2;48;100;139;4051;397;134;2,92;40,51;20,58;1;26;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
185;25626;"Multimedia Systems";journal;"14321882, 09424962";0,633;Q2;65;78;146;3188;389;140;2,54;40,87;30,53;0;11;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
186;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,627;Q2;57;79;200;3770;549;195;2,92;47,72;19,84;0;32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
187;24175;"Constraints";journal;"15729354, 13837133";0,626;Q2;48;3;43;133;106;40;1,21;44,33;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
188;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,625;Q2;23;9;21;425;99;21;8,00;47,22;32,14;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
189;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";0,625;Q2;56;20;191;1190;407;181;2,33;59,50;14,52;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
190;15012;"Acta Informatica";journal;"14320525, 00015903";0,623;Q2;43;30;79;838;95;73;1,28;27,93;14,29;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
191;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
192;20013;"Software Quality Journal";journal;"09639314, 15731367";0,618;Q2;49;27;172;1730;394;152;2,00;64,07;20,78;0;2;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
193;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
194;19700186867;"Journal of Ambient Intelligence and Smart Environments";journal;"18761364";0,612;Q2;36;34;110;1076;255;88;2,95;31,65;25,58;0;11;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Software (Q2)";"Computer Science"
195;23671;"Speech Communication";journal;"01676393";0,610;Q2;117;67;247;3957;815;243;4,06;59,06;37,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
196;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,604;-;86;54;165;1774;303;159;1,84;32,85;18,34;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
197;21100286806;"IEEE Design and Test";journal;"21682356";0,597;Q2;85;84;225;1529;378;188;1,90;18,20;17,22;0;5;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
198;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q2;65;226;696;9952;1877;693;2,72;44,04;28,78;0;18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
199;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,594;Q2;52;46;112;1571;332;106;2,62;34,15;20,95;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
200;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,593;Q2;51;90;311;3542;685;308;1,99;39,36;18,39;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
201;18078;"Robotica";journal;"02635747, 14698668";0,590;Q2;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
202;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,589;Q2;73;35;103;1388;239;100;2,20;39,66;17,65;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
203;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,588;Q2;11;3;4;383;9;4;2,00;127,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
204;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,587;Q3;59;94;269;3483;614;261;2,16;37,05;30,52;1;6;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
205;13581;"Journal of Database Management";journal;"15338010, 10638016";0,587;Q3;36;20;47;1042;127;47;3,19;52,10;37,14;0;3;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
206;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,573;Q3;54;38;114;1071;141;113;1,21;28,18;24,14;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
207;5400152640;"IET Information Security";journal;"17518709";0,564;Q3;42;38;223;1345;431;220;1,88;35,39;31,90;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
208;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,563;Q3;47;26;126;906;307;120;2,21;34,85;34,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
209;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,561;Q3;47;50;298;2226;666;292;1,70;44,52;30,00;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
210;28416;"Science of Computer Programming";journal;"01676423";0,558;Q3;68;74;292;2841;448;269;1,55;38,39;21,23;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
211;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,549;Q3;62;130;754;4488;1790;751;2,22;34,52;23,66;1;17;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
212;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,541;-;229;0;2487;0;12317;2462;5,02;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
213;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,539;Q3;57;157;184;6608;540;182;2,81;42,09;35,89;0;60;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
214;15552;"Microprocessors and Microsystems";journal;"01419331";0,538;Q3;51;575;581;14039;1797;577;3,27;24,42;34,60;0;174;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
215;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,536;Q3;59;299;1082;12782;2659;1076;2,19;42,75;30,82;0;28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science; Engineering"
216;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,530;Q3;47;54;131;3188;286;122;2,10;59,04;18,98;0;13;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2); Software (Q3)";"Computer Science; Engineering; Materials Science"
217;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
218;21100824667;"Image Processing On Line";journal;"21051232";0,528;Q3;13;17;54;471;105;54;1,67;27,71;22,50;0;1;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q2); Software (Q3)";"Computer Science"
219;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q3;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
220;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,522;Q3;28;5;30;221;54;30;0,72;44,20;16,67;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Statistics and Probability (Q2); Software (Q3)";"Computer Science; Mathematics"
221;21100867250;"Journal of Open Research Software";journal;"20499647";0,519;Q3;14;33;90;657;217;90;1,55;19,91;14,94;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q3)";"Computer Science; Social Sciences"
222;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,519;Q3;63;33;110;1646;245;103;2,49;49,88;28,85;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
223;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,515;Q3;80;607;1144;23423;2347;1079;2,15;38,59;27,13;6;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
224;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,512;Q3;32;25;61;946;153;61;2,25;37,84;37,70;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Decision Sciences"
225;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,510;-;98;1182;2684;38098;4541;2678;1,57;32,23;26,71;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
226;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,508;Q3;44;46;73;2050;106;65;1,34;44,57;16,67;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
227;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,507;Q3;59;56;118;2094;200;110;1,36;37,39;15,79;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q3)";"Computer Science"
228;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,507;Q3;52;46;158;2277;414;154;2,76;49,50;28,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
229;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,507;Q3;46;59;165;3312;359;164;2,19;56,14;17,72;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Information Systems (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
230;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,502;Q3;57;42;56;1704;69;52;1,26;40,57;15,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
231;28325;"International Journal of Parallel Programming";journal;"08857458";0,499;Q3;40;42;173;1270;295;158;1,70;30,24;16,05;0;5;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
232;21101039441;"Cryptography";journal;"2410387X";0,494;Q3;18;34;104;1799;283;103;2,60;52,91;23,91;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
233;57354;"Proceedings of the ACM SIGPLAN Symposium on Principles and Practice of Parallel Programming, PPOPP";conference and proceedings;"-";0,493;-;68;0;158;0;374;151;2,30;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005-2020";"Software";"Computer Science"
234;21100893766;"Frontiers in ICT";journal;"2297198X";0,487;Q3;27;0;52;0;192;49;4,15;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
235;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,482;Q3;67;37;197;1806;412;186;2,28;48,81;16,67;2;8;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
236;21101017116;"Journal of Advances in Information Technology";journal;"17982340";0,477;Q3;19;50;68;1230;156;68;2,29;24,60;33,60;0;10;United States;Northern America;"Engineering and Technology Publishing";"2019-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
237;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q3;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
238;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,473;Q3;31;85;332;2217;587;328;1,44;26,08;34,17;0;7;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
239;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,468;Q3;21;7;221;174;176;220;0,86;24,86;30,77;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
240;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,467;Q3;101;20;35;1212;94;33;3,00;60,60;40,30;0;4;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
241;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,460;Q3;32;15;40;567;104;36;1,46;37,80;17,78;0;3;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
242;19400158708;"Entertainment Computing";journal;"18759521";0,460;Q3;39;52;121;2758;322;120;2,70;53,04;33,12;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
243;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,452;Q3;16;20;56;844;89;54;1,28;42,20;24,29;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
244;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,452;Q3;46;60;275;2198;569;274;2,35;36,63;24,66;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
245;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,449;Q3;24;83;242;1720;272;242;1,06;20,72;25,16;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
246;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,444;Q3;23;35;96;1272;239;93;2,31;36,34;24,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
247;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;27;146;1382;239;140;1,40;51,19;20,45;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
248;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,438;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
249;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
250;27190;"Machine Translation";journal;"09226567, 15730573";0,438;Q3;35;26;46;1053;102;42;2,42;40,50;36,23;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
251;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q3;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
252;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,435;Q3;31;23;79;924;162;71;2,38;40,17;33,82;1;4;United Kingdom;Western Europe;"Springer London";"2007-2023";"Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
253;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
254;14452;"Simulation";journal;"17413133, 00375497";0,430;Q3;56;54;217;2164;370;212;1,66;40,07;24,56;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
255;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,429;Q3;62;234;569;8072;1022;567;1,63;34,50;33,90;0;39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
256;12981;"Kybernetes";journal;"0368492X";0,409;Q3;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
