Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;23;40;1826;44;40;1,10;79,39;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
180;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;35;492;4;34;0,10;35,14;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
181;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";;-;12;12;0;475;0;0;0,00;39,58;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
182;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;27;43;1478;189;42;4,40;54,74;37,70;9;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
183;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;30;35;1073;12;35;0,34;35,77;31,25;3;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;60;907;20;60;0,34;47,74;32,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
185;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;14;41;511;14;41;0,19;36,50;36,67;8;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
186;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;55;1104;56;52;0,86;50,18;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;28;84;1344;37;82;0,44;48,00;44,23;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
