Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;12126;"Behaviour Change";journal;"20497768, 08134839";0,508;Q2;46;14;53;968;69;53;1,46;69,14;75,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
170;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q2;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
171;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q2;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
172;12693;"Military Psychology";journal;"15327876, 08995605";0,501;Q2;52;51;105;2318;180;104;1,43;45,45;48,99;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
173;19900191904;"Family Science";journal;"19424620, 19424639";0,499;Q2;24;0;51;0;62;47;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
174;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,498;Q2;50;27;111;1194;159;97;1,38;44,22;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
175;145332;"Identity";journal;"15283488, 1532706X";0,493;-;39;20;61;1128;77;61;1,13;56,40;56,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
176;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,490;-;43;29;94;1324;89;84;0,75;45,66;56,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
177;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,490;Q2;25;40;80;1395;103;77;1,30;34,88;54,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
178;145406;"Art Therapy";journal;"07421656";0,482;Q2;42;32;91;963;126;74;1,49;30,09;85,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
179;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q3;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
180;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,473;Q3;27;41;108;2086;140;100;1,31;50,88;56,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
181;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;61,68;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
182;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,465;Q2;60;25;111;1060;105;107;0,74;42,40;52,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
183;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;30,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
184;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q2;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
185;23164;"School Psychology International";journal;"14617374, 01430343";0,459;Q3;68;37;131;1836;173;129;1,20;49,62;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
186;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,454;Q2;27;18;54;663;45;52;0,58;36,83;35,90;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
187;5700154766;"International Journal of Early Years Education";journal;"09669760";0,450;Q3;41;31;96;1385;106;86;1,05;44,68;71,93;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
188;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,448;Q2;45;22;70;983;72;67;0,85;44,68;51,19;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,447;Q2;71;40;116;1548;188;115;1,33;38,70;66,39;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
190;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,441;Q2;35;30;94;1361;73;79;0,67;45,37;75,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
191;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q3;44;34;93;934;78;77;0,66;27,47;69,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
192;22328;"Organizational Dynamics";journal;"00902616";0,436;Q3;74;31;111;0;175;106;1,56;0,00;40,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
193;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,435;Q2;35;32;96;806;58;85;0,52;25,19;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
194;15324;"Theory and Psychology";journal;"14617447, 09593543";0,434;Q2;63;50;148;2834;169;142;0,92;56,68;30,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
195;5700167184;"Home Cultures";journal;"17406315";0,432;Q2;20;14;48;552;50;48;0,48;39,43;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
196;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,430;Q3;56;153;381;6839;346;381;0,79;44,70;77,91;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
197;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,426;Q2;38;19;61;901;75;60;1,23;47,42;42,62;2;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
198;21100790809;"International Review of Social Psychology";journal;"23978570";0,421;Q3;26;19;54;1052;49;54;0,97;55,37;34,00;4;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
199;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,418;Q3;32;36;84;1396;76;84;0,70;38,78;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
200;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q2;38;32;75;956;106;71;1,14;29,88;33,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
201;21100210905;"i-Perception";journal;"20416695";0,416;Q3;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
202;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,416;Q3;28;29;86;1278;71;82;0,82;44,07;67,07;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;6700153284;"Social Influence";journal;"15534529, 15534510";0,412;Q3;36;13;66;568;82;66;1,17;43,69;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
204;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,410;Q3;24;22;44;738;39;32;0,70;33,55;66,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
205;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,405;Q3;65;42;118;1699;113;116;1,06;40,45;70,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
206;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,397;Q3;53;25;86;1490;100;84;1,10;59,60;39,80;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
207;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,396;Q3;37;28;70;1272;100;70;1,31;45,43;75,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q3;38;68;206;2876;193;192;0,89;42,29;54,80;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
209;145246;"Journal of Workplace Learning";journal;"13665626";0,370;Q3;59;39;104;2105;143;102;1,36;53,97;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
210;11200153508;"Memory Studies";journal;"17506999, 17506980";0,370;Q3;41;33;106;1566;145;91;1,12;47,45;50,88;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
211;75220;"Therapeutic Communities";journal;"09641866";0,370;Q3;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
212;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,368;Q3;40;192;348;3482;289;304;0,76;18,14;38,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
213;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,368;Q4;30;69;116;1821;101;100;0,89;26,39;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
214;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,367;Q3;28;26;65;1059;61;65;0,98;40,73;46,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
215;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,366;Q3;38;42;108;1906;86;108;0,60;45,38;75,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
216;16054;"Reading Psychology";journal;"02702711, 15210685";0,364;Q3;45;29;103;1740;88;103;0,74;60,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,355;Q3;53;87;244;3487;171;238;0,56;40,08;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
218;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,347;Q3;21;33;91;642;43;90;0,38;19,45;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
219;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,345;Q3;25;60;139;1508;65;115;0,45;25,13;60,00;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
220;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,339;Q3;31;22;65;775;84;53;1,02;35,23;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
221;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
222;5700165569;"Food, Culture and Society";journal;"15528014";0,334;Q3;29;36;103;1420;83;95;0,81;39,44;56,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
223;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,330;Q3;19;41;103;741;29;92;0,33;18,07;52,78;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
224;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,330;Q3;24;12;32;696;28;32;0,95;58,00;51,72;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
225;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,330;Q3;20;26;77;780;55;64;0,49;30,00;64,71;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
226;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q4;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
227;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q3)";"Psychology"
228;5800207890;"Educational Psychology in Practice";journal;"02667363";0,324;Q3;36;28;80;1122;61;80;0,52;40,07;68,52;13;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
229;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;68,93;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
230;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,319;Q3;18;30;91;1200;73;90;0,81;40,00;71,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
231;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
232;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,316;Q3;47;42;91;1316;57;63;0,44;31,33;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
233;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
234;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,314;Q3;21;30;101;931;35;97;0,24;31,03;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
235;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q3;33;31;114;946;52;96;0,48;30,52;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
236;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,312;Q3;74;68;228;2893;173;208;0,82;42,54;21,59;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
237;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;31;68;1199;64;67;0,96;38,68;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
238;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,311;Q3;54;100;308;4061;271;308;0,72;40,61;52,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
239;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,305;Q3;30;28;84;1008;63;81;0,67;36,00;75,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
240;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
241;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
242;21100793836;"Journal of Relationships Research";journal;"18380956";0,294;Q3;16;21;39;1410;31;39;0,57;67,14;53,57;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
243;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;28;84;1031;48;78;0,50;36,82;51,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
244;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,291;Q3;29;39;92;1177;46;68;0,39;30,18;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
245;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,288;Q4;59;20;97;921;141;89;1,59;46,05;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
246;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,286;Q3;22;14;45;743;31;44;0,39;53,07;40,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
247;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,279;Q3;13;9;19;333;22;19;1,27;37,00;64,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
248;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,273;Q3;36;27;105;976;69;101;0,69;36,15;41,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
249;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,268;Q3;18;24;73;592;53;61;0,83;24,67;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
250;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,268;Q3;16;26;54;1313;31;52;0,62;50,50;39,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
251;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,268;Q3;38;36;28;2357;29;22;1,04;65,47;62,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
252;21100774706;"Cogent Psychology";journal;"23311908";0,267;Q3;27;84;120;4330;93;112;0,77;51,55;51,14;7;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
253;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,266;Q4;36;19;65;825;51;63;0,47;43,42;71,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
254;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,262;Q3;62;29;79;1821;122;67;1,69;62,79;23,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
255;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q4;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
256;5300152225;"Nordic Psychology";journal;"19012276";0,258;Q3;24;22;71;853;51;58;0,53;38,77;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
257;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,258;Q4;29;32;101;1011;78;98;0,51;31,59;63,93;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
