Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,344;Q3;44;58;179;1573;186;163;1,05;27,12;50,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,150;Q3;9;55;159;1571;17;145;0,08;28,56;19,23;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
181;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,255;Q2;24;103;259;1568;114;229;0,36;15,22;9,76;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
182;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,115;Q4;50;65;50;1567;7;49;0,14;24,11;14,58;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
184;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;41,27;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
185;21100231621;"Journal of Coloproctology";journal;"22379363";;-;15;67;0;1502;0;0;0,00;22,42;31,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology";"Medicine"
186;27463;"Gynakologische Praxis";journal;"03418677";0,108;Q4;5;137;430;1495;12;221;0,04;10,91;24,07;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
187;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;6,47;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
188;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q3;47;55;176;1490;126;156;0,65;27,09;40,00;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
189;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,336;Q3;39;64;166;1475;130;148;0,85;23,05;40,63;14;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,111;Q4;8;84;292;1464;22;268;0,05;17,43;26,42;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
191;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;78;259;1456;16;183;0,06;18,67;38,35;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
192;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,107;Q4;5;200;793;1455;12;782;0,02;7,28;16,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
193;130113;"Cognitive Processing";journal;"16124782, 16124790";0,412;Q2;53;29;130;1445;112;127;0,69;49,83;39,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
194;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,877;Q1;67;44;108;1429;214;107;2,16;32,48;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
195;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;29,66;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
196;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q3;23;57;192;1399;64;141;0,46;24,54;15,15;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
197;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;55;169;1395;254;141;1,44;25,36;26,67;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
198;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,190;Q3;17;59;171;1394;45;145;0,23;23,63;10,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
199;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;97;162;1392;17;128;0,10;14,35;14,06;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
200;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,350;Q2;34;58;162;1372;124;135;0,62;23,66;29,33;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
201;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,116;Q4;14;108;211;1349;24;137;0,09;12,49;25,76;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
202;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,571;Q2;62;32;81;1340;124;72;1,06;41,88;51,72;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
203;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,721;Q1;43;59;173;1319;258;157;1,70;22,36;20,90;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
204;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;145;142;1314;9;109;0,06;9,06;21,15;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
205;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
206;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
207;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,594;Q2;38;29;58;1274;68;57;1,00;43,93;48,00;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
208;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,140;Q4;28;90;247;1269;35;213;0,10;14,10;20,56;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
209;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,135;Q3;22;84;178;1254;39;138;0,25;14,93;41,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
210;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,183;Q3;17;40;122;1253;51;111;0,36;31,33;6,10;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
211;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;101;1252;12;84;0,12;20,87;14,77;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
212;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q1;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
213;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
214;38677;"Ernahrungs Umschau";journal;"01740008";0,169;Q3;17;115;329;1183;37;270;0,15;10,29;60,40;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
215;17946;"Neurologie und Rehabilitation";journal;"09472177";0,147;Q3;14;78;173;1183;24;153;0,11;15,17;29,09;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
216;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,315;Q2;27;34;105;1179;49;105;0,35;34,68;44,33;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
217;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;71;109;1172;8;88;0,07;16,51;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
218;19700174886;"Arzneimitteltherapie";journal;"07236913";;-;6;162;0;1153;0;0;0,00;7,12;25,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical); Pharmacology (nursing); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
219;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,104;Q4;5;40;100;1139;7;84;0,07;28,48;15,15;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
220;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,150;Q3;31;79;215;1132;50;206;0,19;14,33;24,86;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
221;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,277;Q3;24;62;151;1129;47;141;0,29;18,21;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
222;20175;"Allergo Journal";journal;"09418849, 21956405";0,146;Q4;26;78;224;1124;78;181;0,41;14,41;35,86;4;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
223;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q2;52;28;27;1124;19;27;0,70;40,14;25,81;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,247;Q3;15;41;118;1122;42;94;0,40;27,37;34,09;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
225;18959;"Medizinhistorisches Journal";journal;"00258431";0,151;Q3;13;13;43;1121;10;36;0,25;86,23;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
226;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;38,38;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
227;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;42,48;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,138;Q3;32;33;18;1114;12;18;0,67;33,76;38,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
229;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;36;117;1114;12;112;0,11;30,94;17,31;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
230;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
231;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
232;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;49;196;1104;113;188;0,69;22,53;13,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
233;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
234;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,133;Q3;11;32;84;1093;18;70;0,19;34,16;34,62;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
235;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,185;Q3;38;19;35;1084;26;34;0,78;57,05;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;60,00;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
237;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,563;Q1;41;5;12;1073;56;12;4,45;214,60;39,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q2;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
239;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
241;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;34,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
242;17036;"Phlebologie";journal;"25675826, 0939978X";0,333;Q3;28;54;158;1027;75;116;0,43;19,02;22,78;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
243;23175;"Krankenhauspharmazie";journal;"01737597";0,159;Q3;12;166;390;1024;26;192;0,06;6,17;36,14;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
244;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,214;Q3;14;56;168;1020;41;154;0,23;18,21;28,38;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
245;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,106;Q4;8;64;99;1012;4;99;0,06;15,81;10,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
246;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;29;79;1004;15;75;0,23;34,62;13,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
247;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,122;Q4;35;90;478;1002;46;451;0,09;11,13;23,84;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
248;18989;"Somnologie";journal;"1439054X, 14329123";0,232;Q3;30;36;84;997;54;77;0,43;27,69;27,27;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
249;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;23,16;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
250;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;92;248;983;36;162;0,12;10,68;9,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
251;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;27,91;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;175;501;980;30;220;0,06;5,60;38,98;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
253;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,227;Q3;14;41;80;975;33;69;0,41;23,78;50,59;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
254;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";0,193;Q3;7;40;31;959;8;31;0,26;23,98;41,18;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health (Q3)";"Medicine"
255;21716;"Pharmazeutische Zeitung";journal;"00317136";0,138;Q3;7;458;1355;952;11;570;0,01;2,08;44,19;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,125;Q4;13;85;235;952;26;177;0,12;11,20;41,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;32;39;950;12;38;0,31;29,69;28,00;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
258;12948;"Osteologie";journal;"25675818, 10191291";0,107;Q4;11;37;76;949;10;65;0,20;25,65;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;8,33;11;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
260;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,784;Q2;70;36;187;912;351;182;1,70;25,33;23,95;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
261;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
262;21784;"Psychopharmakotherapie";journal;"09446877";0,126;Q4;13;107;237;898;37;108;0,11;8,39;18,13;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
263;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q3;8;41;123;895;11;119;0,09;21,83;11,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
264;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";;-;14;18;0;895;0;0;0,00;49,72;39,02;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous); Reproductive Medicine";"Medicine; Psychology"
265;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,265;Q3;41;12;26;894;22;22;0,85;74,50;41,67;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
266;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,705;Q1;31;6;19;885;43;19;1,69;147,50;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
267;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q3;15;42;101;883;17;98;0,22;21,02;7,23;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
268;29257;"Chemotherapie Journal";journal;"09406735";0,142;Q3;15;25;72;873;21;68;0,31;34,92;24,19;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
269;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,234;Q3;15;42;101;870;25;93;0,31;20,71;30,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,123;Q4;18;28;87;868;2;86;0,03;31,00;22,86;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
