Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,139;Q3;15;54;149;22;37;139;0,19;0,41;37,14;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;54;70;1;0;70;0,00;0,02;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
192;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q1;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
193;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,197;Q3;36;54;206;1073;70;201;0,29;19,87;9,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
194;145736;"Imagerie de la Femme";journal;"17769817";0,136;Q4;9;54;153;643;10;126;0,05;11,91;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
195;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;53;181;1449;3;178;0,02;27,34;26,35;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
196;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;54;59;0;45;0,00;1,11;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
197;24489;"Pollution Atmospherique";journal;"00323632";0,118;Q4;11;53;165;600;12;139;0,09;11,32;37,50;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
198;24276;"Revue d'Economie Politique";journal;"03732630";0,145;Q3;17;53;90;1448;12;80;0,13;27,32;25,30;11;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
199;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,263;Q3;41;53;207;1624;132;177;0,55;30,64;45,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
200;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;124;705;1;120;0,00;13,56;27,91;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
201;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;51;73;188;2;64;0,03;3,69;63,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
202;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,151;Q4;31;51;178;1609;38;175;0,21;31,55;23,81;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
203;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,141;Q3;31;51;161;1323;48;156;0,34;25,94;32,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;29105;"Herodote";journal;"0338487X";0,101;Q4;11;51;40;625;5;35;0,13;12,25;31,91;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
205;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,053;Q1;73;51;154;1342;203;154;1,15;26,31;19,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
206;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
207;5200152201;"Pensee";journal;"00314773";0,101;Q4;4;51;30;1002;5;30;0,17;19,65;23,53;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
208;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;50;121;1336;3;121;0,04;26,72;32,32;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
209;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q2;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
210;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;50;80;12;0;71;0,00;0,24;34,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care (Q4); Gerontology (Q4); Pharmacology (nursing) (Q4)";"Nursing"
211;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,170;Q3;24;49;138;1909;48;136;0,29;38,96;45,13;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
212;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;48;45;606;0;36;0,00;12,63;34,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
213;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,108;Q4;12;48;127;109;11;112;0,10;2,27;48,78;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
214;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,136;Q3;12;48;172;988;35;165;0,21;20,58;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;5600155187;"Reseaux";journal;"17775809, 07517971";0,196;Q3;20;48;121;1350;35;113;0,22;28,13;27,45;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
216;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;48;99;617;6;87;0,06;12,85;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
217;4700152252;"Sexologies";journal;"11581360";0,146;Q3;21;48;39;904;9;31;0,23;18,83;42,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
218;23593;"Revue Forestiere Francaise";journal;"00352829";0,211;Q3;15;47;131;915;17;127;0,12;19,47;18,18;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
219;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;46;128;1773;4;125;0,03;38,54;26,67;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
220;144783;"Fruits";journal;"1625967X, 02481294";0,256;Q3;38;46;124;981;59;119;0,41;21,33;29,47;7;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
221;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;46;111;2005;54;107;0,46;43,59;43,81;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
222;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
223;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;45;127;1006;4;126;0,05;22,36;29,27;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
224;12300154908;"IRBM";journal;"18760988, 19590318";0,122;Q4;44;45;184;1160;26;171;0,13;25,78;35,40;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
225;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
226;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;45;137;428;1;137;0,00;9,51;13,64;6;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
227;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;45;116;412;1;97;0,01;9,16;28,21;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
228;20958;"Alauda";journal;"00024619";0,119;Q4;16;44;105;912;9;95;0,09;20,73;13,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
229;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,105;Q4;10;44;178;756;9;149;0,05;17,18;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
230;12100154840;"PSN";journal;"19552351, 16398319";;-;5;44;0;780;0;0;0,00;17,73;31,03;1;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
231;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;44;109;782;1;98;0,01;17,77;36,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
232;19487;"Antibiotiques";journal;"12945501";;-;7;43;119;1539;14;106;0,09;35,79;40,96;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
233;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;43;57;2;0;49;0,00;0,05;96,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
234;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;43;123;408;7;110;0,03;9,49;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
235;4000151811;"Heart and Metabolism";journal;"15660338";0,101;Q4;10;43;54;609;0;35;0,00;14,16;15,38;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
236;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,504;Q4;26;43;138;712;49;138;0,24;16,56;10,00;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
237;145738;"Mappemonde";journal;"17697298";0,104;Q4;11;43;103;510;3;102;0,04;11,86;20,93;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
238;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,116;Q4;10;43;108;456;9;97;0,05;10,60;14,29;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
239;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,237;Q2;33;43;121;1425;43;119;0,31;33,14;31,82;12;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
240;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,660;Q2;72;42;134;1537;182;128;0,96;36,60;28,48;16;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
241;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;42;102;359;3;102;0,04;8,55;64,58;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
242;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,110;Q3;6;42;124;870;4;116;0,03;20,71;8,82;1;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
243;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,147;Q2;22;42;148;1296;31;139;0,17;30,86;19,47;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
244;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;42;129;820;1;128;0,00;19,52;36,59;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
245;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;41;120;2272;116;117;0,80;55,41;14,05;5;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
246;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,271;Q4;37;41;119;1184;54;117;0,42;28,88;25,66;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
247;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
248;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;48,31;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
249;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,151;Q4;42;41;104;1058;33;97;0,35;25,80;47,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
250;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,101;Q4;17;41;158;1309;12;153;0,09;31,93;38,78;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,113;Q3;9;40;105;1423;6;102;0,04;35,58;18,42;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
252;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,137;Q3;10;40;132;426;12;126;0,13;10,65;32,50;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;5600152870;"Langage et Societe";journal;"01814095";0,125;Q3;19;40;77;944;11;70;0,11;23,60;48,65;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
254;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q2;73;40;90;1435;110;81;1,05;35,88;25,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
255;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;126;1579;2;110;0,01;39,48;31,43;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
257;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q3;12;40;102;748;13;87;0,14;18,70;54,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
258;21929;"Sciences des Aliments";journal;"02408813";0,148;Q4;29;40;112;1130;28;111;0,22;28,25;46,43;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
259;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,980;Q2;39;39;131;726;98;131;0,71;18,62;14,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
260;65763;"Homme";journal;"04394216, 19538103";0,142;Q3;17;39;138;1003;16;132;0,07;25,72;21,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;39;162;453;6;137;0,04;11,62;21,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
262;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,406;Q1;23;38;144;1540;63;134;0,43;40,53;37,04;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
263;5700163865;"Critique Internationale";journal;"12907839";0,100;Q4;20;38;142;1395;8;135;0,06;36,71;35,00;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
264;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,132;Q3;15;38;129;1055;10;127;0,08;27,76;26,15;3;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;38;95;803;2;88;0,01;21,13;45,45;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;5600153192;"Annales";journal;"03952649";0,126;Q2;23;37;103;1824;11;103;0,12;49,30;23,68;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
267;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q2;3;37;274;0;3;263;0,02;0,00;20,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
268;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;37;110;162;2;91;0,03;4,38;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
269;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;37;126;904;3;119;0,02;24,43;23,68;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
270;4700152853;"Asterisque";book series;"03031179";1,180;Q1;52;36;90;900;55;90;0,52;25,00;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
271;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;36;70;1435;6;62;0,06;39,86;33,33;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
272;12400154724;"IRBM News";journal;"19597568";0,110;Q4;6;36;110;145;7;81;0,04;4,03;43,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
273;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";;-;4;36;0;557;0;0;0,00;15,47;34,78;1;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation";"Medicine"
274;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,137;Q4;15;36;105;978;14;97;0,07;27,17;40,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
275;13990;"Psychologie Francaise";journal;"00332984";0,197;Q3;18;36;84;1329;38;80;0,49;36,92;50,82;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
276;19253;"Romantisme";journal;"00488593";0,100;Q4;7;36;80;1198;0;80;0,00;33,28;45,71;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
277;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,136;Q3;10;36;117;324;10;117;0,10;9,00;38,14;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
278;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;36;63;653;0;56;0,00;18,14;48,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
279;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,109;Q4;13;35;155;93;10;145;0,05;2,66;26,47;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
280;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;35;98;396;8;93;0,09;11,31;68,85;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
281;18775;"Sociologie du Travail";journal;"00380296";0,326;Q2;29;35;82;1285;31;81;0,41;36,71;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
282;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,144;Q4;12;34;148;675;7;141;0,07;19,85;67,74;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
283;17700155812;"Champ Psychosomatique";journal;"12665371";0,110;Q4;7;34;132;540;3;122;0,01;15,88;57,14;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
284;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
285;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;34;91;188;3;82;0,03;5,53;53,57;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
286;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
