Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
687;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,340;Q3;32;20;56;847;46;51;0,74;42,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
688;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,339;Q3;26;22;137;532;68;137;0,35;24,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
689;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,338;Q2;27;39;98;1121;69;98;0,67;28,74;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
690;5100155027;"Geological Bulletin of China";journal;"16712552";0,336;Q3;58;226;646;3624;395;644;0,44;16,04;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
691;24418;"Journal of Geoscience Education";journal;"10899995";0,336;Q3;43;35;164;1154;82;142;0,43;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
692;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q3;24;53;158;995;110;158;0,69;18,77;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
693;19707;"Independent Review";journal;"10861653";0,335;Q3;25;26;106;798;41;105;0,43;30,69;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
694;28420;"Oceanology";journal;"00014370, 15318508";0,335;Q3;34;110;254;2598;138;251;0,61;23,62;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
695;26820;"Stratigraphy";journal;"1547139X";0,335;Q3;29;25;47;861;36;44;0,80;34,44;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
696;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,333;Q3;30;144;402;3229;247;402;0,61;22,42;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
697;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,329;Q3;23;18;33;794;18;32;0,25;44,11;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
698;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
699;21100215109;"Society of Petroleum Engineers - SPE EOR Conference at Oil and Gas West Asia 2012, OGWA - EOR: Building Towards Sustainable Growth";conference and proceedings;"-";0,328;-;19;0;76;0;139;74;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
700;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,327;Q2;28;38;108;860;68;108;0,81;22,63;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
701;27649;"Geografie-Sbornik CGS";journal;"12120014";0,327;Q3;27;31;63;1486;57;63;0,80;47,94;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
702;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,327;Q3;50;16;57;359;29;56;0,47;22,44;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
703;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
704;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q3;23;27;68;1257;40;67;0,63;46,56;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
705;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,325;Q3;55;80;244;2235;228;244;0,91;27,94;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
706;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,324;Q3;22;31;75;922;45;74;0,63;29,74;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
707;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q4;31;30;91;1039;43;91;0,37;34,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
708;16381;"Journal of Mining Science";journal;"-";0,321;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
709;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,320;-;73;409;1199;6903;833;1196;0,75;16,88;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
710;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,319;Q3;17;17;48;745;32;47;0,58;43,82;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
711;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,319;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
712;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,318;Q3;26;16;79;1163;66;66;0,84;72,69;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
713;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,317;Q3;46;29;87;969;62;82;0,77;33,41;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
714;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,317;Q3;33;12;49;761;33;49;0,76;63,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
715;200147106;"Geosciences Journal";journal;"12264806";0,316;Q3;47;61;130;2837;128;124;1,02;46,51;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
716;19900192460;"Ingegneria Sismica";journal;"03931420";0,316;Q2;28;0;54;0;44;53;0,92;0,00;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
717;21100215133;"Society of Petroleum Engineers - SPE Americas Unconventional Resources Conference 2012";conference and proceedings;"-";0,316;-;12;0;25;0;57;24;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
718;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,316;Q3;28;0;32;0;62;30;0,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
719;28667;"Geographia Polonica";journal;"00167282, 23007362";0,314;Q3;23;49;102;2371;57;94;0,59;48,39;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
720;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,314;Q3;15;11;84;507;63;80;0,78;46,09;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
721;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q3;27;21;77;601;58;75;0,90;28,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
722;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,311;Q4;32;688;2093;8238;1156;2093;0,50;11,97;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
723;21100316068;"Transportation Geotechnics";journal;"22143912";0,311;Q3;50;33;23;1028;25;21;1,09;31,15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
724;21100202926;"Society of Petroleum Engineers - SPE/EAGE European Unconventional Resources Conference and Exhibition 2012";conference and proceedings;"-";0,309;-;15;0;56;0;71;55;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
725;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q3;24;0;3;0;1;3;0,00;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
726;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,308;Q3;29;72;184;2379;111;184;0,56;33,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
727;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,307;Q3;38;75;60;3061;74;59;1,40;40,81;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
728;29274;"Journal of Geography";journal;"17526868, 00221341";0,307;Q3;39;23;75;993;141;70;1,88;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
729;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q3;37;32;86;1745;95;86;1,23;54,53;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
730;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,306;Q3;16;18;54;353;36;54;0,77;19,61;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
731;21100419245;"ISMAR 2014 - IEEE International Symposium on Mixed and Augmented Reality - Science and Technology 2014, Proceedings";conference and proceedings;"-";0,306;-;22;0;112;0;124;106;1,11;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
732;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;34;106;802;75;105;0,71;23,59;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
733;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
734;4000151910;"Ocean Science Journal";journal;"17385261";0,303;Q3;30;68;126;2841;130;119;0,67;41,78;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
735;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,302;-;48;267;2213;3573;610;2149;0,23;13,38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
736;13961;"Micropaleontology";journal;"00262803";0,302;Q3;49;31;63;1447;39;61;0,63;46,68;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
737;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,301;Q3;24;47;106;1200;71;102;0,58;25,53;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
738;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
739;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;0;22;0;17;20;0,92;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
740;28627;"Geograficky Casopis";journal;"00167193";0,298;Q3;15;19;61;813;36;61;0,66;42,79;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
741;21100235619;"Installation Effects in Geotechnical Engineering - Proceedings of the International Conference on Installation Effects in Geotechnical Engineering, ICIEGE 2013";conference and proceedings;"-";0,297;-;4;0;22;0;5;20;0,23;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
742;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
743;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,295;Q3;26;70;246;1541;137;246;0,51;22,01;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
744;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,295;Q3;29;38;70;3608;34;69;0,33;94,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
745;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,295;Q3;25;20;34;1119;20;34;0,54;55,95;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
746;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
747;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,293;Q3;36;185;406;6488;289;406;0,66;35,07;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
748;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,293;Q3;31;21;56;1033;30;56;0,43;49,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
749;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,293;Q3;23;58;202;407;84;183;0,38;7,02;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
750;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,293;Q3;21;41;98;2646;75;98;0,65;64,54;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
751;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,292;Q3;17;8;31;363;18;31;0,65;45,38;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
752;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,290;Q3;46;354;1160;7887;653;1160;0,52;22,28;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
753;19213;"Gems and Gemology";journal;"0016626X";0,289;Q4;32;75;99;742;48;78;0,40;9,89;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
754;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,289;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
755;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,287;Q3;25;35;66;1412;51;66;0,64;40,34;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
756;23307;"Ofioliti";journal;"03912612";0,287;Q3;41;7;26;533;23;25;0,74;76,14;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
757;144618;"Geo-Spatial Information Science";journal;"10095020";0,285;Q3;40;18;84;717;73;80;1,13;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
758;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,285;Q3;26;40;129;1299;67;123;0,49;32,48;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
759;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,284;Q3;41;35;101;1488;72;95;0,59;42,51;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
760;27862;"Marine Technology Society Journal";journal;"00253324";0,282;Q3;50;79;216;1316;151;172;0,78;16,66;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
761;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
762;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,281;Q3;50;188;548;7140;327;548;0,53;37,98;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
763;26961;"Geology Today";trade journal;"02666979, 13652451";0,280;Q3;21;27;75;282;46;74;0,61;10,44;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
764;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,280;Q3;35;103;300;3236;203;300;0,68;31,42;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
765;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
766;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,279;Q3;25;94;148;2263;78;148;0,53;24,07;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
767;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,278;-;31;132;526;2351;181;522;0,30;17,81;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
768;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q3;47;26;51;1069;30;48;0,53;41,12;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
769;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,277;Q4;11;33;100;628;27;100;0,32;19,03;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
770;23317;"Polarforschung";journal;"00322490";0,274;Q3;28;0;25;0;13;25;0,33;0,00;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
771;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,274;Q3;12;4;29;411;14;28;0,35;102,75;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
772;28757;"Geographische Zeitschrift";journal;"00167479";0,273;Q3;22;13;39;581;20;39;0,48;44,69;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
773;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,273;-;30;28;365;341;185;355;0,42;12,18;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
774;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,273;-;84;1358;4336;13051;2032;4323;0,44;9,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
775;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
776;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,272;Q3;25;51;148;2313;95;148;0,55;45,35;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
