Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,921;Q2;84;27;133;1755;213;127;1,50;65,00;36,71;0;2;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
165;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,908;Q2;85;59;202;3185;517;200;2,18;53,98;45,51;0;25;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
166;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,905;Q3;42;37;97;2265;149;90;1,49;61,22;41,38;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
167;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,899;Q2;188;291;974;14764;1987;968;1,96;50,74;37,79;5;16;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
168;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,886;Q3;97;102;277;5765;643;271;2,34;56,52;53,42;3;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
169;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,872;Q2;2;0;2;0;5;2;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
170;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,867;Q2;123;88;271;5840;580;271;1,99;66,36;48,38;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
171;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,865;Q3;87;79;190;5912;437;181;2,33;74,84;41,12;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
172;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,858;Q3;188;690;2173;27543;5011;2157;2,17;39,92;40,38;13;95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
173;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q3;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
174;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,831;Q3;22;13;43;779;73;42;2,13;59,92;34,29;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
175;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,828;Q3;46;22;76;1381;171;66;2,20;62,77;56,92;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
176;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q3;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
177;19884;"Spinal Cord";journal;"14765624, 13624393";0,816;Q3;126;170;618;4923;1282;553;2,15;28,96;42,82;31;21;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
178;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q3;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
179;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q3;93;75;266;4622;645;255;2,40;61,63;39,86;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
180;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,811;Q3;82;34;135;2020;218;135;1,64;59,41;22,22;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
181;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q3;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
182;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q3;91;210;597;10926;1232;583;2,05;52,03;46,37;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
183;15664;"Functional Neurology";journal;"19713274, 03935264";0,792;Q3;49;37;105;1171;200;89;1,93;31,65;55,68;0;13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
184;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q3;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
185;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q3;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
186;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,781;Q3;60;60;182;3007;429;176;1,97;50,12;45,98;4;15;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
187;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q3;70;77;194;2908;363;140;1,89;37,77;35,43;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
188;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q3;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
189;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q3;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
190;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,767;Q3;68;29;115;1317;182;114;1,63;45,41;42,64;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
191;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,741;Q3;27;33;96;2647;136;96;1,12;80,21;49,38;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
192;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,720;Q3;176;250;818;2711;845;504;0,78;10,84;19,82;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
193;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q3;96;157;462;2906;830;437;1,83;18,51;39,28;14;17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
194;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q3;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
195;19307;"Revue Neurologique";journal;"00353787";0,695;Q3;59;122;378;4377;567;253;1,70;35,88;46,27;12;21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
196;21100381004;"CNS oncology";journal;"20450915, 20450907";0,691;-;32;25;97;860;187;90;1,89;34,40;32,47;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
197;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,682;Q3;67;43;119;2871;198;116;1,45;66,77;62,00;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
198;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,676;Q3;29;40;146;1531;286;145;1,75;38,28;41,38;6;9;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
199;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,670;Q3;34;13;43;833;100;40;1,86;64,08;37,50;1;1;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
200;14340;"Brain Injury";journal;"1362301X, 02699052";0,668;Q3;119;224;583;9629;1288;573;1,76;42,99;45,02;33;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
201;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;Q3;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
202;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,658;Q3;79;136;388;3208;537;310;1,43;23,59;42,30;10;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
203;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q3;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
204;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,649;Q3;21;11;56;296;94;56;1,63;26,91;22,83;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
205;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,642;Q3;25;24;76;1507;154;74;1,70;62,79;51,76;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
206;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,637;Q3;30;18;67;753;212;67;3,68;41,83;29,82;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Computer Science; Neuroscience"
207;17940;"Neurological Research";journal;"17431328, 01616412";0,632;Q3;86;136;453;4888;883;449;2,03;35,94;41,65;5;48;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
208;24713;"Behaviour";journal;"00057959, 1568539X";0,631;Q3;85;45;250;2895;387;250;1,38;64,33;38,06;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
209;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
210;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,620;Q3;77;160;441;6412;735;434;1,81;40,08;41,83;7;43;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
211;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,617;Q3;38;150;427;5894;835;427;1,96;39,29;35,67;4;80;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
212;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q3;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
213;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,602;Q3;46;25;88;1238;133;87;1,27;49,52;36,36;1;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
214;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;75;290;1732;417;252;1,17;23,09;36,80;1;29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
215;130113;"Cognitive Processing";journal;"16124782, 16124790";0,600;Q3;53;54;192;2739;259;189;1,38;50,72;40,79;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
216;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;30,77;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
217;21100210905;"i-Perception";journal;"20416695";0,599;Q3;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
218;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q3;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
219;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,585;Q3;112;144;459;6416;719;443;1,59;44,56;37,90;4;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
220;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q3;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
221;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,573;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
222;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,569;Q3;65;165;297;6438;853;289;2,73;39,02;28,75;1;4;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
223;19800188004;"Basal Ganglia";journal;"22105336";0,567;Q3;22;16;57;728;53;53;0,86;45,50;45,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
224;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q3;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
225;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,530;Q3;48;0;5;0;19;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
226;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;40;84;1692;144;82;1,77;42,30;50,39;1;7;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
227;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,516;Q3;54;50;137;2858;203;133;1,38;57,16;37,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
228;15854;"Journal of Circadian Rhythms";journal;"17403391";0,494;Q3;33;10;21;530;46;21;2,50;53,00;30,23;2;3;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
229;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
230;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,452;Q4;26;52;103;2447;216;103;2,48;47,06;23,45;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
231;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,435;Q4;4;0;2;0;7;2;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
232;18632;"Progress in Brain Research";journal;"18757855, 00796123";0,429;Q3;160;94;322;9959;950;1;2,43;105,95;0,00;4;4;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
233;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q4;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
234;21100416114;"eNeurologicalSci";journal;"24056502";0,380;Q3;24;47;99;833;100;86;1,02;17,72;31,02;4;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
235;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,370;Q3;34;18;108;330;90;100;0,57;18,33;29,41;0;6;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
236;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q3;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;21100788881;"IBRO Reports";journal;"24518301";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
238;19700183044;"Thyroid Research";journal;"17566614";0,355;Q4;27;17;29;586;76;29;2,45;34,47;43,43;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
239;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
240;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,349;Q4;31;16;53;711;39;52;0,74;44,44;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
241;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;Q4;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
242;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,336;Q4;29;38;100;1878;180;100;1,65;49,42;30,77;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
243;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,332;Q4;106;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
244;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q3;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
245;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q4;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
