Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
252;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;13,56;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
253;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
254;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,545;Q2;37;21;77;771;96;75;1,33;36,71;22,64;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
255;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
256;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;108;905;26;74;0,14;27,42;34,62;5;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
257;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,123;-;2;0;75;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
258;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q3;18;14;81;247;24;73;0,35;17,64;12,50;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
259;14363;"INFOR";journal;"03155986, 19160615";0,472;-;37;23;77;558;53;73;0,53;24,26;18,18;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
260;12068;"International Statistical Review";journal;"03067734, 17515823";0,718;Q3;62;25;76;889;104;73;1,23;35,56;22,50;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
261;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
262;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,101;-;7;0;72;0;21;71;0,29;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
263;12000154445;"Proceedings of the 6th IEEE International Conference on Cognitive Informatics, ICCI 2007";conference and proceedings;"-";0,158;-;11;0;73;0;54;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
264;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,106;-;4;0;72;0;3;70;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
265;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,226;Q3;15;21;71;659;45;70;0,65;31,38;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
266;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,170;Q4;20;36;73;660;17;70;0,13;18,33;15,52;1;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
267;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
268;21100198925;"Frontiers in Enterprise Integration Xian International Symposium, IFISF and IFIP TC 8.9 International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2007";conference and proceedings;"-";0,100;-;2;0;70;0;1;68;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
269;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;89;0;3;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
270;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,293;Q3;20;7;70;256;73;68;1,07;36,57;28,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
271;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;32;75;1961;274;68;3,22;61,28;15,49;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
272;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,454;Q2;58;20;70;1087;143;66;1,56;54,35;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
273;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;17,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
274;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,102;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
275;12000154330;"Proceedings - 6th International Conference on Computer Information Systems and Industrial Management Applications, CISIM 2007";conference and proceedings;"-";0,139;-;10;0;68;0;44;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
276;21100222505;"13th International Conference of the Association Information and Management 2008, AIM 2008";conference and proceedings;"-";0,101;-;2;0;66;0;11;65;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
277;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
278;4000152132;"International Journal of Biostatistics";journal;"15574679";1,037;Q2;44;52;66;1405;83;65;1,21;27,02;29,09;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
279;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;65;311;18;65;0,30;14,81;37,04;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
280;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,105;Q4;24;19;65;368;13;65;0,24;19,37;20,51;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
281;12000154448;"2007 Information Theory and Applications Workshop, Conference Proceedings, ITA";conference and proceedings;"-";0,471;-;13;0;65;0;62;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
282;7800153107;"Conference Proceedings of 2007 Information, Decision and Control, IDC";conference and proceedings;"-";0,148;-;13;0;66;0;63;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
283;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
284;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,255;Q3;19;22;64;578;41;64;0,71;26,27;41,03;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q3); Information Systems and Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Medicine"
285;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,244;Q3;37;28;64;651;48;64;0,61;23,25;23,40;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
286;11900154343;"Proceedings - 7th International Conference on Hybrid Intelligent Systems, HIS 2007";conference and proceedings;"-";0,159;-;12;0;66;0;30;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
287;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,265;-;19;28;64;754;51;63;0,70;26,93;28,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
288;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,577;Q3;15;21;63;436;34;63;0,49;20,76;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
289;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,111;-;10;0;63;0;30;62;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
290;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,100;-;21;0;64;0;12;62;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
291;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,101;-;3;0;65;0;7;62;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
292;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;-;40;21;66;582;59;61;0,80;27,71;25,71;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
293;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,179;Q3;27;21;66;898;66;60;0,89;42,76;22,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
294;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
295;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,209;Q3;28;27;71;1245;24;60;0,35;46,11;12,50;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
296;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,102;-;4;0;62;0;11;60;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
297;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
298;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,177;Q3;19;21;64;643;19;59;0,37;30,62;35,00;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
299;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;59;659;5;59;0,10;31,38;31,71;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
300;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,241;-;17;0;63;0;54;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
301;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,101;-;6;0;61;0;8;59;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
302;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;23,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
303;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,121;-;5;0;59;0;15;58;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
304;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;Q4;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
305;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;27,66;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
306;19500157402;"20th EAEEIE Annual Conference, EAEEIE 2009 - Formal Proceedings";conference and proceedings;"-";0,107;-;6;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
307;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,196;-;9;61;59;969;19;57;0,32;15,89;52,17;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
308;12277;"Management Accounting Research";journal;"10445005, 10961224";0,776;Q1;102;24;61;1125;211;57;3,02;46,88;28,21;6;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
309;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;82;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
310;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,143;Q4;14;10;56;506;21;56;0,25;50,60;44,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
311;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
312;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,263;Q3;34;19;58;738;70;55;0,85;38,84;21,74;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
313;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,188;Q4;13;14;55;334;18;55;0,26;23,86;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
314;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,657;Q1;136;25;55;2758;396;55;4,97;110,32;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
315;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;39,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
316;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,448;Q3;65;19;67;1116;286;55;2,33;58,74;51,11;7;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
317;145594;"Military Operations Research";journal;"02755823";0,268;Q3;15;20;58;391;22;55;0,28;19,55;13,16;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
318;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,118;-;5;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
319;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,128;Q4;9;30;54;583;17;54;0,29;19,43;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
320;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,239;Q3;24;8;56;144;30;54;0,57;18,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
321;144935;"Statistical Modelling";journal;"1471082X";0,599;Q3;50;22;60;609;53;54;0,71;27,68;34,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
322;11900154364;"Proceedings of MultiTemp 2007 - 2007 International Workshop on the Analysis of Multi-Temporal Remote Sensing Images";conference and proceedings;"-";0,152;-;10;0;54;0;25;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems and Management";"Computer Science; Decision Sciences"
323;14000156273;"ICEIS 2008 - 10th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,119;-;4;0;53;0;15;52;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
324;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;624;30;51;0,50;31,20;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
325;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q2;39;24;61;983;62;51;0,91;40,96;19,51;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
326;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;35,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
327;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,210;Q4;19;16;53;577;32;50;0,79;36,06;20,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
328;21100294618;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Digital Economy - 4th ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;51;0;5;50;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
329;12000154559;"Proceedings of the 2007 IEEE Workshop on Information Assurance, IAW";conference and proceedings;"-";0,148;-;12;0;51;0;35;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
330;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,113;Q4;22;0;56;0;7;50;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
331;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;26,42;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
