Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,487;Q3;52;108;214;1742;103;212;0,47;16,13;26,29;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q3;37;50;167;796;53;167;0,29;15,92;29,17;3;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
186;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,192;Q4;19;31;66;492;15;66;0,24;15,87;18,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
187;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,752;Q2;39;74;197;1171;126;197;0,52;15,82;11,38;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,379;Q3;48;156;375;2461;142;375;0,33;15,78;30,63;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,406;Q3;36;103;225;1619;83;225;0,24;15,72;22,56;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
190;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,386;-;22;26;86;408;66;82;0,70;15,69;18,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
191;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,247;Q3;21;24;45;376;8;45;0,25;15,67;41,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
193;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,249;Q3;22;38;145;590;32;145;0,21;15,53;19,23;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
194;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
195;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,818;Q2;40;34;105;523;54;105;0,54;15,38;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,244;Q4;28;133;429;2040;63;429;0,12;15,34;31,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
197;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,827;Q2;36;46;132;704;67;132;0,56;15,30;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
198;25746;"Osaka Journal of Mathematics";journal;"00306126";0,526;Q3;36;52;152;783;68;152;0,44;15,06;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;21,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,996;Q2;34;33;111;493;72;111;0,59;14,94;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;8;41;119;2;41;0,04;14,88;38,89;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
202;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,366;Q1;49;118;272;1750;207;272;0,71;14,83;9,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
203;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,212;Q4;30;23;75;341;7;75;0,17;14,83;43,33;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;145260;"Divulgaciones Matematicas";journal;"13152068";0,114;Q4;9;22;46;325;3;46;0,06;14,77;28,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
205;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,376;Q3;33;87;253;1283;63;253;0,18;14,75;20,00;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,201;-;43;615;666;8989;323;662;0,43;14,62;12,32;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
207;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,518;Q3;46;115;331;1679;115;331;0,30;14,60;24,16;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,245;Q3;19;30;78;437;16;78;0,13;14,57;20,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,413;Q3;40;63;210;918;68;210;0,31;14,57;23,08;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,668;Q2;41;58;148;843;79;148;0,44;14,53;24,21;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
211;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,223;-;42;122;473;1759;193;468;0,30;14,42;19,69;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
212;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,281;Q3;27;34;77;487;26;77;0,26;14,32;12,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,549;Q2;34;47;176;672;75;176;0,39;14,30;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
214;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,831;Q2;48;82;202;1170;119;202;0,40;14,27;28,57;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
215;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,248;Q3;33;84;214;1188;69;213;0,23;14,14;16,07;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,599;Q2;45;103;291;1446;133;291;0,43;14,04;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
217;4700152292;"Glasnik Matematicki";journal;"0017095X";0,428;Q3;19;30;31;411;14;31;0,45;13,70;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,237;-;54;183;505;2507;368;497;0,81;13,70;16,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
219;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,297;Q3;22;35;48;476;20;48;0,34;13,60;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";;-;69;143;0;1929;0;0;0,00;13,49;16,07;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
221;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,467;Q3;30;43;98;580;33;98;0,29;13,49;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;23176;"Indagationes Mathematicae";journal;"00193577";0,549;Q2;34;48;120;642;51;120;0,39;13,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
223;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";;-;24;54;0;722;0;0;0,00;13,37;16,90;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
224;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q2;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
225;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,414;Q3;31;49;210;645;89;210;0,44;13,16;10,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";;-;12;25;0;329;0;0;0,00;13,16;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Graphics and Computer-Aided Design; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Mathematics"
227;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;19;19;250;0;19;0,00;13,16;17,39;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
228;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
229;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,287;Q3;20;39;110;511;22;110;0,23;13,10;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,318;Q3;41;46;194;601;48;194;0,16;13,07;22,58;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
231;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,503;Q3;26;26;81;338;33;80;0,41;13,00;19,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;17,58;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
233;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
234;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,932;Q2;91;477;1358;6146;836;1358;0,57;12,88;17,05;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
235;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
236;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,385;Q3;35;113;314;1444;87;314;0,22;12,78;22,94;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,470;Q3;37;38;149;484;55;148;0,41;12,74;16,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
238;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,516;-;29;63;142;799;110;135;0,83;12,68;16,38;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
240;144634;"Nonlinear Oscillations";journal;"15360059";0,100;Q4;11;40;85;501;3;85;0,04;12,53;27,50;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
241;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;56;181;701;65;181;0,38;12,52;19,23;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
242;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,353;Q3;21;18;51;225;13;51;0,25;12,50;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,584;Q2;31;62;176;774;64;176;0,38;12,48;16,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
244;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,141;Q4;34;86;81;1068;8;81;0,10;12,42;24,79;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
245;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,410;Q3;26;32;103;396;36;103;0,38;12,38;12,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,131;Q4;17;20;43;247;5;43;0,09;12,35;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,496;Q3;24;29;59;358;16;59;0,24;12,34;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,160;Q4;12;32;28;395;6;28;0,21;12,34;16,22;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
249;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,445;Q3;29;44;115;542;42;113;0,36;12,32;24,19;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;25097;"Mathematika";journal;"20417942, 00255793";0,325;Q3;30;14;45;171;14;45;0,13;12,21;6,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,842;Q2;46;131;402;1596;185;402;0,44;12,18;14,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
252;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
253;24271;"Journal of Shanghai University";journal;"10076417";0,121;Q4;17;123;289;1495;19;289;0,08;12,15;28,87;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
254;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;97;2;26;0,11;12,13;10,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
255;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,462;Q3;39;33;68;400;30;66;0,41;12,12;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
256;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";;-;21;65;0;780;0;0;0,00;12,00;22,50;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
257;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;15,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
258;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";;-;21;52;0;616;0;0;0,00;11,85;16,67;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous)";"Mathematics"
259;24656;"American Mathematical Monthly";journal;"00029890";0,495;Q3;54;84;288;991;110;284;0,34;11,80;10,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;25875;"Differential Equations";journal;"00122661, 16083083";0,313;Q3;34;171;604;2017;84;604;0,16;11,80;25,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
261;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,224;Q4;23;37;81;436;9;81;0,11;11,78;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
262;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";;-;23;49;0;571;0;0;0,00;11,65;20,63;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
263;4400151715;"Stata Journal";journal;"1536867X";0,850;Q2;104;52;113;599;107;102;0,95;11,52;13,51;17;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
264;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,338;Q3;44;64;873;736;229;873;0,26;11,50;18,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,154;Q4;29;22;83;249;10;82;0,11;11,32;21,43;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
266;18000156706;"PRIMUS";journal;"19354053, 10511970";0,139;Q4;25;31;90;351;6;89;0,02;11,32;35,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
267;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q4;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
268;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,420;Q3;31;119;391;1335;119;391;0,32;11,22;18,18;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
269;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
270;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,122;Q4;19;29;1;311;2;1;2,00;10,72;28,57;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
271;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,219;-;30;75;333;800;103;329;0,27;10,67;13,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
272;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;64;173;677;3;171;0,02;10,58;43,75;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
273;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,194;Q4;21;46;94;480;24;93;0,19;10,43;15,38;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
274;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";;-;9;27;0;280;0;0;0,00;10,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
275;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,196;Q4;29;196;598;2031;70;596;0,11;10,36;27,06;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
276;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,479;Q3;24;39;130;394;41;130;0,30;10,10;5,88;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,499;Q3;39;123;335;1229;86;335;0,26;9,99;25,39;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
279;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,213;Q4;16;15;48;141;13;48;0,36;9,40;19,23;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
280;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,247;Q3;30;244;739;2274;129;739;0,21;9,32;20,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
281;24574;"Mathematical Intelligencer";journal;"03436993";0,154;Q4;29;46;168;412;20;156;0,12;8,96;12,20;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
