Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,455;Q3;17;45;88;1518;154;88;1,54;33,73;71,08;3;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
172;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
173;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,444;Q3;51;129;352;3431;493;298;1,34;26,60;57,00;22;66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q3;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
175;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,442;-;36;72;227;2145;449;222;1,63;29,79;27,61;4;27;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
176;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,441;Q3;41;44;161;1585;186;150;0,66;36,02;47,02;8;24;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
177;21100932737;"BMJ Open Quality";journal;"23996641";0,436;Q3;22;160;294;2917;337;292;1,15;18,23;53,86;31;55;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
178;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,430;Q3;24;37;133;715;132;100;1,00;19,32;60,37;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
179;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q3;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;24412;"Community Dental Health";journal;"0265539X";0,418;Q3;54;49;138;1201;146;126;1,14;24,51;53,80;0;9;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
181;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
182;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,407;Q3;46;75;186;2879;264;155;1,33;38,39;32,86;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
183;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q3;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
184;21100265182;"Mental Health and Prevention";journal;"22126570";0,403;Q3;21;16;106;789;138;104;1,40;49,31;60,87;2;6;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,396;Q3;36;43;136;1834;178;112;1,19;42,65;68,15;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
186;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,392;Q3;80;259;1063;6708;1018;1038;0,96;25,90;29,82;11;33;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
187;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,387;Q3;52;46;166;1713;202;160;1,12;37,24;52,15;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
188;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,378;Q3;39;85;243;3038;286;239;1,04;35,74;46,97;3;54;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
189;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,374;Q3;40;90;191;2613;222;139;1,20;29,03;59,58;20;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
191;21100873942;"International Journal of Food Contamination";journal;"21962804";0,370;Q3;22;1;31;37;67;31;1,50;37,00;60,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
192;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;46;97;1720;75;76;0,75;37,39;65,08;1;28;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
193;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,362;Q3;74;173;553;5992;624;478;1,24;34,64;46,04;34;74;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,361;Q3;32;247;196;7473;412;190;2,19;30,26;40,98;9;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
195;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,358;Q3;14;27;39;999;48;39;0,44;37,00;42,27;0;11;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,346;Q3;60;0;51;0;115;48;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
197;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q3;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
198;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,340;Q3;31;68;133;1647;227;108;1,66;24,22;44,62;9;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;19700174682;"Safer Communities";journal;"17578043";0,329;Q3;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
201;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,327;Q3;12;26;25;688;27;25;0,14;26,46;38,10;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,324;Q3;30;40;95;2402;135;94;1,11;60,05;61,61;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
203;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q3;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
204;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,322;Q3;25;21;69;946;61;66;0,60;45,05;80,60;0;5;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
205;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
206;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,318;Q3;44;108;238;3603;227;230;1,14;33,36;54,45;5;50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,313;Q3;23;31;111;801;96;78;0,96;25,84;47,83;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,312;Q3;28;48;150;1705;202;150;1,04;35,52;39,43;0;20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;5000155600;"Health Education";journal;"1758714X, 09654283";0,308;Q3;42;19;101;899;120;99;0,95;47,32;57,75;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
210;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,306;Q3;28;32;39;766;67;38;1,85;23,94;52,78;0;15;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,305;Q3;28;46;99;1346;78;83;0,62;29,26;58,27;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
212;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q3;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
213;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,302;Q3;53;68;174;2413;270;158;1,40;35,49;58,51;0;35;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
215;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,300;Q3;21;0;9;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
216;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,299;Q3;17;46;117;938;104;97;1,04;20,39;42,33;5;23;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,296;Q3;47;159;438;3775;276;399;0,60;23,74;48,12;21;66;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,292;Q3;20;21;137;621;123;135;0,76;29,57;39,00;1;15;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,289;Q3;38;162;395;3146;236;205;0,63;19,42;58,30;0;110;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
220;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
221;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q3;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
222;21100923470;"Safety";journal;"2313576X";0,284;Q3;21;54;170;2626;263;170;1,58;48,63;35,35;3;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
223;21954;"Sucht";journal;"09395911";0,270;Q4;28;42;133;1020;46;82;0,36;24,29;33,71;3;20;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;29673;"Medicina del Lavoro";journal;"00257818";0,269;Q4;31;56;163;1221;141;152;0,95;21,80;42,29;5;38;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
225;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q4;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
226;23119;"Tropical Doctor";journal;"17581133, 00494755";0,254;Q4;39;118;319;1584;223;295;0,66;13,42;32,21;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
227;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,253;Q4;18;14;52;419;36;44;0,70;29,93;31,88;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,240;Q4;21;21;67;890;68;54;0,84;42,38;59,32;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
229;19333;"Sante Publique";journal;"09953914";0,232;Q4;21;73;365;461;103;337;0,26;6,32;45,04;3;49;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
230;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,229;Q4;24;31;56;1054;64;56;1,48;34,00;58,16;4;16;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
231;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q4;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
232;21100854854;"Atencion Familiar";journal;"14058871";0,224;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
233;19700201625;"Open Public Health Journal";journal;"18749445";0,221;Q4;14;122;160;4093;116;158;0,67;33,55;43,84;4;78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Health (social science) (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
234;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,214;Q4;11;56;194;961;23;128;0,11;17,16;41,51;2;30;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
236;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,211;Q4;7;9;31;431;20;28;0,47;47,89;87,88;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
237;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,202;Q4;18;0;60;0;59;45;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
238;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,200;Q4;14;54;157;1362;68;153;0,46;25,22;62,50;2;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
239;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
240;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,179;Q4;19;0;38;0;24;23;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
241;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
242;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,176;Q4;15;51;193;1475;46;175;0,22;28,92;50,00;0;17;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
244;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
245;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q4;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
246;19471;"WHO Drug Information";journal;"10109609";0,167;Q4;11;10;29;202;5;24;0,06;20,20;75,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
247;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,160;Q4;7;34;75;698;10;64;0,12;20,53;56,84;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
249;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,153;Q4;17;13;72;176;25;52;0,46;13,54;50,00;0;2;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
250;5100153505;"Occupational Ergonomics";journal;"13599364";0,150;Q4;20;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
251;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q4;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
252;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,144;Q4;25;50;141;1215;49;138;0,26;24,30;46,92;0;25;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
253;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,141;Q4;14;14;41;432;18;35;0,45;30,86;53,85;1;6;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
