Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
421;23671;"Speech Communication";journal;"01676393";0,566;Q2;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
420;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,569;Q2;90;100;523;2782;651;503;1,16;27,82;19,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
419;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,569;Q2;39;138;134;2656;106;134;0,75;19,25;25,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
418;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;15,38;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
417;22313;"Performance Evaluation";journal;"01665316";0,573;Q2;71;70;207;2016;428;195;1,71;28,80;19,35;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
416;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;Q3;32;47;149;699;71;149;0,56;14,87;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
415;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;Q2;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
414;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,585;Q2;41;55;199;1158;120;199;0,46;21,05;29,82;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
413;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q3;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
412;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,587;Q3;42;35;73;1009;102;73;0,67;28,83;15,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
411;23870;"Journal of Convex Analysis";journal;"09446532";0,588;Q2;43;64;197;1336;128;196;0,66;20,88;18,58;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
410;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,588;Q2;21;19;36;556;26;35;0,72;29,26;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
409;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,589;Q2;24;26;72;543;105;72;1,71;20,88;17,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
408;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,589;Q2;56;67;148;2473;276;148;1,77;36,91;24,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
407;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,591;Q3;46;163;366;3671;342;353;0,73;22,52;28,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
406;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,591;Q2;35;48;146;1044;136;142;0,91;21,75;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
405;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,592;Q2;19;18;37;336;31;37;0,54;18,67;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
404;27989;"Optimization";journal;"10294945, 02331934";0,592;Q3;59;95;266;2407;227;257;0,79;25,34;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
403;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,593;Q2;23;4;26;94;31;26;0,63;23,50;44,44;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q2); Numerical Analysis (Q2); Applied Mathematics (Q3)";"Mathematics"
402;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,594;Q3;56;169;733;3916;679;723;0,93;23,17;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
401;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,595;Q2;53;104;224;1799;226;222;0,99;17,30;29,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
400;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,596;Q2;47;63;158;1693;183;152;1,17;26,87;17,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
399;14388;"Information Processing Letters";journal;"00200190";0,596;Q2;83;179;607;2619;634;607;0,93;14,63;18,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
398;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
397;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,601;Q2;51;47;127;1346;233;125;2,06;28,64;15,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
396;24476;"Linear and Multilinear Algebra";journal;"03081087";0,602;Q3;47;128;297;2254;216;294;0,79;17,61;25,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
395;24779;"Journal of Applied Logic";journal;"15708683";0,609;Q2;38;33;76;1009;96;70;0,77;30,58;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
394;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q2;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
393;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q3;19;23;31;533;23;30;0,74;23,17;23,08;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
392;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;30,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
391;62932;"Energies";journal;"19961073";0,613;Q2;152;341;510;12038;1303;508;2,21;35,30;23,48;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
390;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q3;41;36;97;671;56;97;0,47;18,64;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
389;3900148225;"Statistical Methodology";journal;"15723127";0,615;Q3;38;42;148;1089;149;137;1,02;25,93;17,33;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
388;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,618;Q2;66;83;220;3213;204;203;0,80;38,71;45,45;19;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
387;21100246506;"Journal of Choice Modelling";journal;"17555345";0,623;Q2;37;19;46;710;68;46;0,68;37,37;34,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
386;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,623;Q2;83;102;369;3348;850;363;2,15;32,82;23,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
385;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,624;Q3;20;19;56;337;28;55;0,32;17,74;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
384;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,627;Q2;47;66;148;1502;96;148;0,51;22,76;25,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
383;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,632;Q3;34;34;92;939;65;90;0,65;27,62;28,77;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
382;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";0,635;-;8;0;18;0;11;16;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
381;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,636;Q2;65;73;181;2093;190;173;0,71;28,67;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
380;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,639;Q2;156;471;1357;12743;2611;1336;1,78;27,06;18,15;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
379;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q2;49;18;45;597;88;43;1,84;33,17;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
378;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,641;Q2;33;25;86;654;90;85;0,95;26,16;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
377;13794;"BioSystems";journal;"03032647, 18728324";0,647;Q2;83;105;320;4517;670;313;1,78;43,02;24,53;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
376;25307;"Calcolo";journal;"11265434, 00080624";0,649;Q2;39;26;42;528;40;42;0,90;20,31;26,09;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
375;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,649;Q2;51;142;256;2997;343;253;1,18;21,11;23,21;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
374;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,653;Q2;35;22;59;734;153;56;2,75;33,36;21,43;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
373;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q3;61;139;501;3192;456;496;0,86;22,96;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
372;26138;"Parallel Computing";journal;"01678191";0,653;Q2;71;59;149;1933;453;139;3,21;32,76;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
371;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,657;Q3;187;654;1783;23663;3554;1778;2,00;36,18;21,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
370;12517;"Wave Motion";journal;"01652125";0,661;-;68;97;178;2962;269;176;1,53;30,54;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
369;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q3;37;24;16;745;45;15;2,81;31,04;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
368;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q2;48;91;154;2738;158;152;0,78;30,09;10,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
367;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,663;Q2;64;48;136;1484;312;135;2,06;30,92;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
366;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,665;Q2;62;84;225;2329;290;218;1,29;27,73;15,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
365;25809;"Positivity";journal;"13851292, 15729281";0,665;Q2;35;68;153;1472;105;150;0,81;21,65;14,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
364;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;15,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
363;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,667;Q2;26;34;80;873;57;80;0,74;25,68;16,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
362;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,668;Q2;20;23;35;554;23;35;0,66;24,09;15,38;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
361;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q2;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
360;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;26;85;1198;177;71;1,77;46,08;18,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
359;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,675;Q2;34;64;179;1153;111;179;0,49;18,02;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
358;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q2;40;21;42;785;42;42;1,11;37,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
357;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;28,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
356;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,683;Q2;76;75;207;2584;381;207;1,86;34,45;20,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
355;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q2;47;78;229;1249;131;229;0,60;16,01;10,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
354;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,685;Q2;58;76;214;2065;259;204;1,11;27,17;15,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
353;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q2;68;63;121;2409;234;120;1,55;38,24;36,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
352;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,687;Q2;28;19;52;543;40;52;0,88;28,58;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
351;24998;"Computer Aided Geometric Design";journal;"01678396";0,688;Q2;77;58;156;1373;199;151;1,15;23,67;22,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
350;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,689;Q2;67;69;170;1898;251;163;1,64;27,51;18,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Software (Q2)";"Computer Science; Mathematics"
349;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,692;Q2;34;79;142;1633;90;142;0,70;20,67;11,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
348;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
347;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,694;Q2;26;34;88;1006;77;86;0,93;29,59;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
346;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q3;29;20;61;559;53;57;0,67;27,95;19,05;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
345;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,700;Q2;57;41;173;1092;220;166;1,26;26,63;13,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
344;26451;"Expositiones Mathematicae";journal;"07230869";0,702;Q2;29;23;76;678;63;76;0,81;29,48;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
343;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,702;Q2;26;33;118;601;57;118;0,46;18,21;16,67;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
342;19400158701;"Energy Systems";journal;"18683967, 18683975";0,703;Q2;35;21;58;725;105;56;1,56;34,52;17,54;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
341;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q2;43;63;91;1655;127;89;1,27;26,27;20,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
340;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,709;Q2;48;255;210;5808;271;208;1,40;22,78;30,16;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
339;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,709;Q2;53;27;100;1108;229;97;2,37;41,04;34,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
338;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q2;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
337;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q3;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
336;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q2;130;440;1356;10454;1742;1288;1,21;23,76;19,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
