Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
210;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,195;Q3;12;28;46;1387;18;37;0,39;49,54;60,24;0;10;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
208;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,197;Q2;22;168;321;2989;71;307;0,19;17,79;26,06;0;1;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
207;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,199;-;24;136;270;2498;168;238;0,60;18,37;22,68;0;17;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
206;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,200;Q3;24;13;41;655;43;38;1,10;50,38;37,04;0;4;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;5800208165;"Probus";journal;"16134079, 09214771";0,202;Q2;36;11;33;636;24;32;0,75;57,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
204;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,206;Q3;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,206;Q3;9;52;151;1396;27;143;0,19;26,85;36,51;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q3;6;2;19;133;9;19;0,53;66,50;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
201;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,208;Q3;16;52;143;1200;48;128;0,32;23,08;32,18;1;17;Germany;Western Europe;"";"2007-2023";"Law (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
200;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,211;Q2;12;20;66;1100;35;57;0,53;55,00;54,84;0;3;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;20100195047;"Kadmos";journal;"00227498, 16130723";0,211;Q2;12;15;18;523;10;17;0,56;34,87;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
198;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,212;Q3;14;24;37;787;18;33;0,39;32,79;33,33;0;6;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
197;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,212;Q3;15;10;37;739;22;37;0,73;73,90;64,29;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,214;Q3;16;33;81;1035;56;81;0,53;31,36;43,14;0;8;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
195;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
194;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;32,26;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,219;Q3;13;9;35;506;33;35;1,22;56,22;66,67;0;4;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
192;145590;"Folia Linguistica";journal;"01654004, 16147308";0,220;Q2;29;33;82;1939;41;80;0,37;58,76;42,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,222;Q2;16;28;94;1427;48;94;0,48;50,96;55,81;1;10;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
190;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q3;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
189;28757;"Geographische Zeitschrift";journal;"00167479";0,228;Q3;22;14;36;952;26;33;0,44;68,00;36,84;0;5;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
188;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,229;Q2;10;31;64;1560;36;62;0,62;50,32;25,00;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,229;Q3;56;88;145;1891;81;39;0,49;21,49;31,88;0;7;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
186;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,230;Q2;17;34;104;2142;32;104;0,25;63,00;45,16;0;1;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
185;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,231;Q2;16;38;75;1417;26;53;0,39;37,29;13,79;14;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
184;5700153989;"Semiotica";journal;"00371998, 16133692";0,231;Q2;42;103;332;3829;86;323;0,25;37,17;34,38;1;9;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,233;Q1;11;0;17;0;11;17;0,67;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
182;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,234;Q2;21;25;74;1804;39;74;0,66;72,16;44,00;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,238;Q2;10;22;105;979;24;104;0,25;44,50;43,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
180;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,238;Q2;20;29;80;1237;51;77;0,46;42,66;37,50;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;144824;"Standort";journal;"01743635";0,238;-;7;27;87;435;22;74;0,24;16,11;33,33;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
178;5600153156;"Eastern European Countryside";book series;"12328855";0,241;Q3;11;7;39;281;20;39;0,29;40,14;53,85;1;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
177;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
176;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;29;88;1399;88;87;1,08;48,24;44,30;2;19;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
174;28104;"Die Erde";journal;"00139998";0,256;-;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
173;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,258;Q2;34;13;32;819;30;30;0,62;63,00;41,18;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
172;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;17600155382;"Glottometrics";journal;"16178351";0,262;Q2;6;28;51;617;17;49;0,33;22,04;43,75;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
170;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,264;Q2;6;20;41;475;8;40;0,03;23,75;68,00;0;4;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q2)";"Social Sciences"
169;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q2;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21100860902;"Open Linguistics";journal;"23009969";0,265;Q2;16;39;106;1738;79;106;0,64;44,56;59,09;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
167;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,267;Q2;10;10;59;283;30;58;0,51;28,30;80,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
166;14980;"Humor";journal;"16133722, 09331719";0,282;Q2;53;38;75;1433;58;72;0,68;37,71;52,54;2;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
165;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,283;Q2;47;46;154;1779;119;151;0,81;38,67;68,52;0;9;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
164;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,287;Q2;9;33;103;1176;33;100;0,47;35,64;27,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
162;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,289;Q2;34;15;35;821;73;33;2,09;54,73;11,11;4;10;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
161;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,290;Q3;26;32;144;1444;54;139;0,27;45,13;44,16;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
160;28865;"Hermes";journal;"00180777";0,292;Q2;13;43;115;1410;18;115;0,12;32,79;21,95;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,296;Q3;15;20;61;908;44;61;0,70;45,40;53,33;2;10;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
158;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;145510;"Libri";journal;"18658423, 00242667";0,301;Q2;30;23;73;1097;61;72;1,00;47,70;52,00;1;4;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
156;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,302;Q2;28;48;214;1501;156;200;0,56;31,27;46,38;9;19;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
155;16323;"Theoretical Inquiries in Law";journal;"15653404";0,302;Q2;33;24;76;1110;59;70;0,46;46,25;30,77;5;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
154;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,305;Q1;16;8;23;379;14;23;0,60;47,38;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
153;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,305;Q2;18;24;112;1443;75;99;0,71;60,13;40,00;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
152;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,314;Q2;36;33;97;1133;59;94;0,61;34,33;17,11;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
151;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,317;Q3;47;160;377;3553;261;322;0,60;22,21;46,63;17;30;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
150;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
149;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,319;Q1;12;13;50;850;41;50;0,64;65,38;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
148;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,324;Q1;34;22;57;767;47;25;0,69;34,86;27,27;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
147;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,327;Q2;38;31;123;1216;111;122;0,77;39,23;56,92;0;7;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
146;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,329;Q2;27;36;100;1823;56;81;0,45;50,64;24,62;4;10;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
145;5600152867;"Historical Social Research";journal;"01726404";0,331;Q2;33;39;209;2745;161;207;0,65;70,38;32,08;1;14;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
144;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q2;27;42;114;1932;91;114;0,76;46,00;53,79;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
143;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,338;Q1;21;7;29;465;21;28;0,59;66,43;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1)";"Social Sciences"
142;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;59,09;1;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;21100413836;"European Countryside";journal;"18038417";0,341;Q2;22;36;118;1903;143;118;1,13;52,86;50,00;8;20;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
140;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,351;Q2;22;44;131;1422;111;100;0,80;32,32;32,26;12;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
139;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q2;26;36;74;1316;49;68;0,59;36,56;29,87;17;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,362;Q2;8;28;84;884;41;76;0,56;31,57;20,93;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,364;Q3;16;13;47;715;55;47;0,91;55,00;50,00;0;13;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q3)";"Social Sciences"
136;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,365;Q1;40;11;38;676;44;38;1,24;61,45;52,63;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
135;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,366;Q1;17;21;41;1324;36;41;0,40;63,05;36,07;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
134;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,367;-;87;1389;3515;27002;4107;3453;1,13;19,44;29,02;0;574;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
133;21100378965;"Journal of Social Science Education";journal;"16185293";0,370;Q2;14;31;99;1378;60;88;0,60;44,45;54,55;0;18;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q2)";"Social Sciences"
132;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,371;Q2;8;10;24;515;22;24;0,29;51,50;45,45;6;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,386;Q2;21;16;36;1140;66;36;1,29;71,25;32,35;1;7;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
129;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,391;Q2;42;29;99;1932;104;95;1,10;66,62;24,04;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
128;13360;"Knowledge Organization";journal;"09437444";0,393;Q2;35;50;156;2200;134;148;0,90;44,00;47,76;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
127;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,399;Q2;17;12;50;665;42;47;1,04;55,42;69,23;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
126;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,399;Q2;23;22;44;671;43;43;0,61;30,50;9,80;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
125;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,400;Q2;27;32;70;1345;116;69;1,56;42,03;37,33;5;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
