Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
320;21100886216;"Strategic Design Research Journal";journal;"19842988";0,183;Q2;10;1;126;0;71;113;0,54;0,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
319;5600152962;"Trames";journal;"14060922";0,183;Q2;19;22;75;1047;42;74;0,74;47,59;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
318;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q2;4;14;38;470;19;35;0,54;33,57;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
317;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,184;Q2;4;5;30;156;20;30;0,94;31,20;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
316;27890;"Studi Emigrazione";journal;"00392936";0,184;Q2;12;41;110;1314;9;95;0,09;32,05;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
315;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,185;Q2;5;40;63;1541;29;57;0,55;38,53;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
314;12100154831;"Universum";journal;"0716498X, 07182376";0,185;Q2;15;20;113;600;43;107;0,30;30,00;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
313;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
312;21101048550;"Ikenga";journal;"20064241, 27144321";0,187;Q2;2;18;82;728;10;81;0,17;40,44;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
311;21101127277;"Latin American and Latinx Visual Culture";journal;"25760947";0,187;Q2;4;44;136;1698;49;91;0,40;38,59;United States;Northern America;"University of California Press";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
310;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q2;32;35;114;199;54;94;0,38;5,69;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
309;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q2;3;27;130;666;15;72;0,05;24,67;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
308;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q2;7;99;125;5763;52;118;0,39;58,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
307;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,189;Q2;3;22;99;441;17;94;0,17;20,05;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
306;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
305;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q2;4;47;178;1429;24;177;0,12;30,40;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
303;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q2;36;106;140;3;64;140;0,38;0,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
302;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q2;13;32;90;1266;72;88;0,86;39,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;42008;"Anthropologica";journal;"00035459";0,192;Q2;22;40;116;1412;48;104;0,49;35,30;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
300;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,192;Q2;3;35;92;1117;15;90;0,16;31,91;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
299;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,192;Q2;8;60;218;2366;28;218;0,13;39,43;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
298;21100205746;"Logos (Lithuania)";journal;"08687692";0,193;Q2;7;67;260;1071;24;255;0,11;15,99;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
297;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q2;9;30;65;1394;46;64;0,69;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
296;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
295;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q2;7;22;105;1196;30;96;0,24;54,36;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
294;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q2;10;16;47;779;25;41;0,26;48,69;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
293;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q2;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
292;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q2;15;14;54;619;47;49;0,65;44,21;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
291;21100800034;"OBETS";journal;"19891385";0,199;Q2;12;20;70;1017;49;70;0,71;50,85;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
290;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,200;Q2;13;77;106;2238;34;91;0,24;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
289;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
288;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,202;Q2;15;77;238;2646;74;214;0,28;34,36;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
287;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
286;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q2;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
285;5700167148;"International Journal of Asian Studies";journal;"14795914";0,204;Q2;13;59;48;3365;29;47;0,67;57,03;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
284;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q2;18;81;559;4162;442;559;0,95;51,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;144972;"Design Issues";journal;"07479360";0,207;Q2;43;31;85;88;76;51;0,57;2,84;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
282;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q2;8;65;172;2276;61;171;0,23;35,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
281;37903;"Ethos";journal;"00912131, 15481352";0,208;Q2;54;34;75;2144;59;73;0,59;63,06;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
280;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q2;4;31;72;934;32;72;0,40;30,13;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
279;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";0,210;Q2;3;9;24;560;17;23;0,88;62,22;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
278;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
277;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q2;3;9;43;543;13;43;0,30;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
276;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q2;57;38;187;0;129;167;0,58;0,00;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";0,215;Q2;4;21;66;924;31;60;0,45;44,00;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities"
274;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q2;3;47;111;2218;26;111;0,24;47,19;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
273;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q2;3;17;39;339;13;34;0,33;19,94;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
272;21101016800;"Evolutionary Studies in Imaginative Culture";journal;"24729884, 24729876";0,217;Q2;10;0;100;0;50;65;0,34;0,00;United States;Northern America;"";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
271;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,218;Q2;2;15;36;779;10;36;0,29;51,93;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
270;5700153725;"Representations";journal;"07346018, 1533855X";0,219;Q2;39;29;77;1360;46;77;0,67;46,90;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q2;7;41;205;1886;34;186;0,16;46,00;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
268;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;53;169;1354;81;164;0,44;25,55;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
267;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q2;5;13;46;656;38;38;0,55;50,46;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
266;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,227;Q2;12;36;111;1251;38;93;0,19;34,75;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
265;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q2;17;33;92;1862;69;92;0,66;56,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
263;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
262;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,231;Q2;16;21;198;756;61;175;0,32;36,00;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
261;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q2;16;17;72;1053;34;68;0,40;61,94;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;21100906914;"History of Humanities";journal;"23793171, 23793163";0,234;Q2;7;14;67;689;17;61;0,26;49,21;United States;Northern America;"University of Chicago Press";"2016-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
259;5800207819;"Milli Folklor";journal;"13003984";0,234;Q2;12;67;224;2101;29;209;0,11;31,36;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
258;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,238;Q2;22;29;62;866;39;48;0,66;29,86;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
255;24934;"Colonial Latin American Review";journal;"10609164";0,239;Q2;17;30;90;1487;33;78;0,33;49,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
254;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
253;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q2;10;66;203;1498;47;201;0,22;22,70;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
252;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q2;13;0;34;0;42;33;0,38;0,00;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;36276;"Mankind Quarterly";journal;"00252344";0,241;Q2;19;48;129;2123;75;118;0,57;44,23;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
250;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q2;25;30;97;1020;60;61;0,64;34,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;21100900365;"Cogito";journal;"20686706, 22479384";0,247;Q2;6;24;129;631;44;129;0,31;26,29;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
248;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q2;6;22;100;1028;78;100;0,95;46,73;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
247;17468;"Neurocase";journal;"13554794, 14653656";0,248;Q2;71;6;198;105;140;197;0,70;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Arts and Humanities; Medicine"
246;21101160596;"Journal of Asian American Studies";journal;"10968598";0,249;Q2;6;28;86;379;58;54;0,29;13,54;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q2;4;35;52;1246;26;50;0,55;35,60;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
244;5200152623;"Journal of Education";journal;"00220574, 25155741";0,252;Q2;12;109;102;5309;113;101;1,08;48,71;United States;Northern America;"Boston University, School of Education";"2005, 2015-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
243;21101168855;"Journal of the British Academy";journal;"20527217";0,254;Q2;11;56;193;2790;165;181;0,82;49,82;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
242;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,255;Q2;51;26;77;2162;63;77;0,56;83,15;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
240;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q2;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
239;21101162636;"Arts and the Market";journal;"20564953, 20564945";0,257;Q2;8;18;45;1059;42;43;0,82;58,83;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
238;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,259;Q2;25;62;89;3504;77;88;0,95;56,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
237;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
236;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,271;Q2;51;0;95;0;80;92;0,65;0,00;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
