Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;0;423;0;1;423;0,00;0,00;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
184;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,100;Q4;7;52;152;0;1;152;0,01;0,00;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
185;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;225;197;59;1;197;0,01;0,26;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
186;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,106;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
187;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";;-;19;178;0;1255;0;0;0,00;7,05;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
188;13633;"Chinese Space Science and Technology";journal;"1000758X";;-;15;65;0;380;0;0;0,00;5,85;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
189;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,100;Q4;8;125;141;0;0;141;0,00;0,00;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
190;20124;"Drilling and Production Technology";journal;"1006768X";;-;7;198;0;157;0;0;0,00;0,79;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
191;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";;-;20;212;0;1616;0;0;0,00;7,62;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering; Chemical Engineering (miscellaneous); Control and Systems Engineering; Mechanical Engineering; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering"
192;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;166;297;0;0;297;0,00;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
193;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";;-;32;161;0;1069;0;0;0,00;6,64;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
194;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,100;Q4;9;85;52;207;0;52;0,00;2,44;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
195;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;0;233;0;0;228;0,00;0,00;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
196;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;64;272;8;0;169;0,00;0,13;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
197;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,122;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
198;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;86;109;457;0;109;0,00;5,31;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
199;75452;"Journal of Test and Measurement Technology";journal;"16717449";;-;8;85;0;408;0;0;0,00;4,80;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
200;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q3;3;0;23;0;0;23;0,00;0,00;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
201;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;0;103;0,00;0,00;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
202;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";;-;28;116;0;1027;0;0;0,00;8,85;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering; Civil and Structural Engineering";"Engineering"
203;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;61;155;0;0;155;0,00;0,00;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
204;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,100;Q4;16;100;76;523;0;76;0,00;5,23;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
205;15530;"Power System Technology";journal;"10003673";;-;88;423;0;3897;0;0;0,00;9,21;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
206;66384;"Proceeding of the International Symposium on Precision Mechanical Measurements, ISIST 2002";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
207;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;10;49;3;0;49;0,00;0,30;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
208;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;84;187;0;0;187;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
209;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;0;174;0,00;0,00;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
210;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;0;182;0;0;175;0,00;0,00;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
211;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";;-;21;91;0;1045;0;0;0,00;11,48;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous)";"Engineering"
