Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;17600154910;"Global Business Review";journal;"09730664, 09721509";0,110;Q3;43;19;58;730;14;58;0,23;38,42;19,05;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
180;19500157812;"Legume Research";journal;"02505371, 09760571";0,114;Q4;22;70;75;727;4;75;0,05;10,39;27,69;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
181;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q2;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
182;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,204;Q3;17;91;157;717;7;151;0,04;7,88;16,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,156;Q4;23;13;36;711;14;36;0,46;54,69;59,26;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
184;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,874;Q2;43;17;54;710;136;51;1,93;41,76;35,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
185;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,139;Q3;15;31;48;699;3;43;0,03;22,55;13,16;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
186;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;51,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
187;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,172;Q3;25;34;107;690;26;107;0,18;20,29;29,87;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
188;19700174898;"Lung India";journal;"0974598X, 09702113";;-;37;48;0;687;0;0;0,00;14,31;27,88;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
189;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";;-;15;24;0;683;0;0;0,00;28,46;24,07;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
190;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,179;Q3;9;22;58;667;12;58;0,03;30,32;20,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,165;Q3;10;38;119;667;13;118;0,08;17,55;22,22;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
192;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,254;Q2;26;43;119;664;20;112;0,11;15,44;28,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
193;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,264;Q3;26;38;78;661;47;67;0,60;17,39;30,23;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
194;22422;"Journal of Communicable Diseases";journal;"00195138";0,277;Q3;29;48;156;660;76;155;0,38;13,75;34,69;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
195;19700175096;"Pharmacognosy Journal";journal;"09753575";;-;35;41;0;657;0;0;0,00;16,02;30,23;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
196;19700177005;"Veterinary Practitioner";journal;"09724036";0,100;Q4;7;67;59;655;0;59;0,00;9,78;20,63;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
197;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;26,56;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
198;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,114;Q4;15;48;99;649;7;54;0,07;13,52;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
199;16129;"Indian Concrete Journal";trade journal;"00194565";0,288;Q2;28;58;218;638;25;178;0,08;11,00;13,33;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
200;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;16,90;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
202;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;26,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
203;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;56,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
204;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;Q3;37;187;350;616;159;289;0,46;3,29;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
205;4000151908;"Asian Dyer";journal;"09729488";0,165;Q3;7;43;161;598;6;161;0,02;13,91;50,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
206;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,328;Q3;21;40;131;592;40;127;0,31;14,80;23,21;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q3)";"Mathematics"
207;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;50,82;9;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
208;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";;-;8;23;0;579;0;0;0,00;25,17;18,60;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
209;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,147;Q4;22;13;37;574;7;36;0,13;44,15;25,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
210;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,117;Q4;18;23;96;569;8;96;0,08;24,74;46,34;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
211;4700152847;"Journal of Medical Physics";journal;"09716203";0,198;Q3;32;40;78;568;36;67;0,43;14,20;21,59;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";;-;22;45;0;563;0;0;0,00;12,51;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
213;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q3;22;53;182;553;34;150;0,17;10,43;22,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
214;130172;"CytoJournal";journal;"09745963, 17426413";0,549;Q2;32;25;61;552;99;59;1,33;22,08;51,90;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
215;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";;-;9;11;0;551;0;0;0,00;50,09;41,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
216;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
217;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,134;Q4;12;20;90;536;8;90;0,06;26,80;65,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;17101;"South Asian Survey";journal;"09730788, 09715231";0,122;Q3;14;19;54;526;8;48;0,12;27,68;50,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
219;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q2;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
220;70192;"Journal of Rural Development";journal;"09703357";0,109;Q4;9;35;93;515;5;93;0,06;14,71;38,89;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
221;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,112;Q4;8;48;140;506;3;130;0,03;10,54;49,02;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;16;63;502;14;59;0,15;31,38;70,59;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
224;19700181204;"OPSEARCH";journal;"00303887, 09750320";;-;29;29;0;501;0;0;0,00;17,28;29,55;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
225;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
226;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;97;158;496;6;105;0,03;5,11;26,56;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,206;Q2;29;16;37;494;36;34;0,60;30,88;40,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
228;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q2;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
229;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;30;83;492;0;82;0,00;16,40;31,82;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
230;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;83;491;24;68;0,26;16,37;51,22;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,224;Q3;39;13;69;485;43;67;0,51;37,31;29,03;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,179;Q3;32;15;42;478;34;39;0,61;31,87;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
233;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;15;0;476;0;0;0,00;31,73;27,27;3;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
234;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,188;Q2;13;58;56;475;10;55;0,18;8,19;29,85;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
235;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";;-;33;27;0;475;0;0;0,00;17,59;53,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology";"Medicine"
236;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;19,15;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
237;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;19,57;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
238;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
239;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;31,58;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
240;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";;-;33;15;0;466;0;0;0,00;31,07;21,21;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology";"Immunology and Microbiology"
241;23891;"China Report";journal;"00094455, 0973063X";0,188;Q3;18;27;97;462;20;86;0,15;17,11;34,78;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
242;19400157312;"Vegetos";journal;"09704078";0,101;Q4;18;35;19;457;0;19;0,00;13,06;40,00;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
243;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,245;Q3;14;25;70;455;11;70;0,13;18,20;35,56;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,108;Q4;16;26;187;454;20;176;0,12;17,46;22,81;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;17115;"Journal of the Textile Association";journal;"03684636";0,137;Q3;12;44;107;453;10;92;0,06;10,30;40,63;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
246;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
247;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,145;Q3;19;32;109;446;20;109;0,10;13,94;15,15;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
248;19700174679;"Range Management and Agroforestry";journal;"09712070";;-;14;29;0;446;0;0;0,00;15,38;36,84;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
249;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
250;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;67;439;7;60;0,11;19,95;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
251;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;40,68;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
252;17214;"Studies in History";journal;"02576430, 0973080X";0,201;Q1;16;9;32;423;6;30;0,13;47,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
253;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;44,19;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
254;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;19,05;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;55,81;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
256;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;51,52;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
257;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;25,71;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
258;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;37;123;401;2;123;0,01;10,84;33,93;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
259;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;23;68;401;5;68;0,04;17,43;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
260;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;8,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
261;17505;"Social Change";journal;"00490857";;-;17;34;134;399;18;112;0,11;11,74;40,00;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
262;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";;-;18;37;0;397;0;0;0,00;10,73;34,62;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics"
263;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";;-;32;16;0;386;0;0;0,00;24,13;10,53;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence";"Computer Science"
264;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;30,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
265;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q2;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
266;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q4;14;32;87;382;15;87;0,11;11,94;14,29;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
267;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";;-;34;15;0;382;0;0;0,00;25,47;17,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology";"Medicine"
268;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";;-;10;24;0;379;0;0;0,00;15,79;73,81;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
269;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q3;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
270;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,131;Q4;23;21;58;377;7;58;0,13;17,95;22,50;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
