Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,189;Q3;6;33;100;697;10;100;0,09;21,12;24,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
195;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,188;Q3;52;50;145;2460;23;134;0,10;49,20;16,39;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
196;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,187;Q3;31;101;345;1272;89;301;0,31;12,59;10,34;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
197;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,185;Q3;31;73;213;936;52;198;0,19;12,82;17,28;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
198;12255;"Journal of Orthopaedic Surgery";journal;"10225536, 23094990";0,184;Q3;48;50;110;31;33;103;0,36;0,62;6,12;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q3)";"Medicine"
199;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,181;Q3;42;129;392;753;126;384;0,32;5,84;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
200;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
201;145736;"Imagerie de la Femme";journal;"17769817";0,170;Q3;9;54;146;1020;69;135;0,45;18,89;42,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
202;4000148020;"Perspectives in Vascular Surgery and Endovascular Therapy";journal;"15310035";0,168;Q3;30;86;52;1010;7;51;0,08;11,74;9,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-1996, 1999-2002, 2004-2013";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
203;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;15,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
204;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,165;Q3;26;14;42;279;9;36;0,15;19,93;8,33;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
205;13153;"Wounds";journal;"19432704, 10447946";0,165;Q3;49;118;194;1915;82;153;0,39;16,23;40,49;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
206;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
207;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
208;29697;"European Journal of Trauma";journal;"14390590";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
209;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q3;18;28;139;774;12;121;0,13;27,64;22,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Psychiatry and Mental Health (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
210;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q3;21;28;80;395;23;73;0,15;14,11;41,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
211;19244;"Swiss Surgery";journal;"10239332";0,158;Q3;21;0;166;0;56;161;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
212;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;127;354;2199;61;277;0,18;17,31;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
213;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q3;26;67;180;1808;49;145;0,21;26,99;17,52;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
214;13231;"World Journal of Surgical Oncology";journal;"14777819";0,157;Q3;76;47;30;1431;13;28;0,43;30,45;18,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
215;22192;"Problems in General Surgery";journal;"07398328, 15395928";0,155;Q3;11;0;169;0;24;158;0,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2003";"Surgery (Q3)";"Medicine"
216;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,153;Q3;42;74;211;1413;50;186;0,33;19,09;17,72;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
217;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
218;29578;"CME Orthopaedics";journal;"13678957";0,150;Q3;3;5;29;40;2;26;0,00;8,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q3)";"Medicine"
219;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,149;Q3;24;26;24;730;5;24;0,21;28,08;4,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
220;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,148;Q3;19;51;140;433;40;137;0,20;8,49;21,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
221;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,148;Q3;49;12;63;256;17;61;0,19;21,33;4,55;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
222;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,148;Q3;14;32;113;1476;23;102;0,20;46,13;25,81;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
223;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,147;Q3;17;25;93;368;7;92;0,09;14,72;17,92;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
224;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,145;Q3;28;80;300;1159;26;237;0,08;14,49;17,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
225;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,145;Q3;38;73;83;1101;25;77;0,30;15,08;87,61;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
226;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,145;Q3;15;47;104;818;5;91;0,06;17,40;3,57;1;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
227;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,144;Q3;24;94;317;1861;105;258;0,36;19,80;13,40;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
228;22301;"South African Journal of Surgery";journal;"00382361";0,144;Q3;25;24;86;386;11;61;0,14;16,08;20,59;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
229;5200152837;"Journal of Surgical Education";journal;"19317204, 18787452";0,143;Q3;72;128;284;1249;48;194;0,13;9,76;21,63;8;0;United States;Northern America;"Elsevier Inc.";"2007-2023";"Surgery (Q3); Education (Q4)";"Medicine; Social Sciences"
230;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,142;Q3;46;29;89;665;27;78;0,27;22,93;35,24;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
231;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,142;Q3;18;32;77;241;4;68;0,05;7,53;10,20;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
232;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
233;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;39;112;899;27;103;0,21;23,05;18,75;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
234;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,139;Q3;41;206;675;3258;314;537;0,47;15,82;13,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
235;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,137;Q3;9;0;28;0;10;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
236;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q3;17;44;160;1249;24;136;0,18;28,39;10,96;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
237;15203;"Aktuelle Traumatologie";journal;"00446173";0,134;Q3;11;51;155;933;21;147;0,10;18,29;6,25;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
238;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,134;Q3;35;0;44;0;13;43;0,31;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
239;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q3;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
240;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,130;Q3;43;44;127;193;19;125;0,13;4,39;26,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
241;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,130;Q3;17;37;110;1234;19;98;0,09;33,35;5,88;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
242;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;Q3;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
243;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,128;Q3;8;74;205;2453;27;196;0,13;33,15;12,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
244;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,127;Q4;52;42;134;1319;15;99;0,10;31,40;20,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
245;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,127;Q4;9;0;140;0;9;112;0,02;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q4); Surgery (Q4)";"Medicine"
246;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,126;-;13;116;231;0;16;231;0,07;0,00;25,60;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;26,42;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
248;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,126;Q4;46;61;138;927;10;133;0,04;15,20;10,65;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
249;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,126;Q4;32;93;424;710;65;411;0,09;7,63;37,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
250;59726;"Trauma";journal;"14770350, 14604086";0,126;Q4;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
251;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,124;Q4;13;75;76;618;7;68;0,12;8,24;13,17;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
252;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;28,95;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
253;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;77;105;1300;15;97;0,10;16,88;32,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
254;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,121;Q4;38;81;163;797;21;163;0,13;9,84;11,11;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
255;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,121;Q4;11;39;109;356;3;91;0,04;9,13;13,56;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
256;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,121;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
257;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q4;31;76;217;2083;30;192;0,12;27,41;10,74;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
258;20508;"Artroscopia";journal;"15911489";0,119;Q4;2;22;26;471;4;26;0,15;21,41;16,98;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
259;22304;"Surgeon";journal;"1479666X";0,119;Q4;65;86;265;1588;156;209;0,52;18,47;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q4)";"Medicine"
260;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,119;Q4;18;21;51;503;3;51;0,05;23,95;12,24;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
261;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,118;Q4;27;87;262;406;39;236;0,12;4,67;27,09;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
262;20509;"Atlas of Hand Clinics";journal;"10823131";0,117;Q4;8;23;87;536;6;77;0,05;23,30;2,94;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
263;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;49;214;442;33;212;0,16;9,02;42,47;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
264;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;27;71;513;4;71;0,07;19,00;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
265;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;-;11;48;105;1162;9;87;0,08;24,21;41,91;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
266;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,115;Q4;8;88;277;1674;17;272;0,07;19,02;6,95;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
267;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,115;Q4;34;23;80;395;4;80;0,04;17,17;10,64;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
268;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,115;-;20;298;514;24;59;514;0,13;0,08;24,45;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
269;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q4;5;14;42;235;5;42;0,11;16,79;6,45;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
270;20415;"Advances in Vascular Surgery";book series;"10697292";0,113;Q4;3;10;14;353;1;14;0,07;35,30;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery (Q4)";"Medicine"
271;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
272;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
273;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
274;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;62;171;1745;12;170;0,08;28,15;25,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
275;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
276;21672;"Journal of Cranio-Maxillofacial Trauma";journal;"10743219";0,109;Q4;22;0;14;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Montage Media Corp.";"1995-2001";"Surgery (Q4)";"Medicine"
277;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,109;Q4;51;39;51;726;3;49;0,06;18,62;17,58;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
278;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;26,02;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
279;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,108;Q4;9;55;231;1039;4;230;0,02;18,89;14,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
280;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,107;Q4;27;33;17;714;4;17;0,24;21,64;20,55;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
281;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;-;13;40;110;339;4;109;0,03;8,48;23,46;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
282;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;191;571;2139;12;374;0,03;11,20;12,82;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
283;145528;"EJVES Extra";journal;"15333167";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
284;82801;"Formosan Journal of Surgery";journal;"1682606X";0,106;Q4;9;0;197;0;4;162;0,03;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
285;145666;"International Journal of Lower Extremity Wounds";journal;"15347346";0,106;Q4;49;26;42;521;2;33;0,05;20,04;25,71;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
286;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;79;216;363;11;196;0,06;4,59;73,68;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
287;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,105;Q4;4;0;27;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
288;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,105;Q4;21;166;318;2614;12;243;0,04;15,75;19,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
289;144883;"Surgical Practice";journal;"17441625, 17441633";0,105;Q4;12;33;91;651;6;89;0,07;19,73;13,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
290;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;15,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
291;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,104;Q4;87;51;7;932;0;6;0,00;18,27;11,86;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
