Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,196;Q3;36;17;47;421;25;47;0,53;24,76;19,10;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,194;Q3;20;25;70;830;67;70;0,33;33,20;46,25;1;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q3)";"Medicine"
173;68194;"Mikologia Lekarska";journal;"1232986X";0,190;Q3;13;27;118;639;38;118;0,45;23,67;63,49;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
174;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;15;70;272;14;70;0,20;18,13;42,25;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
175;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q3;40;53;62;997;30;47;0,48;18,81;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
176;21765;"AIDS Reader";journal;"10530894";0,183;Q3;32;28;65;163;26;43;0,33;5,82;25,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
177;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
178;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q3;41;59;112;1380;59;109;0,55;23,39;31,49;4;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
179;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,178;Q3;7;15;56;105;9;55;0,06;7,00;25,93;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
180;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,175;Q3;10;50;249;779;36;185;0,12;15,58;49,61;1;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
181;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
182;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q3;24;150;297;3072;135;259;0,41;20,48;51,47;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q4;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
184;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,170;Q4;26;37;104;1133;35;102;0,32;30,62;50,60;5;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
185;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;45,79;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
186;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;36,84;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
187;22385;"International maritime health";journal;"16419251, 20813252";0,163;-;26;32;98;0;42;90;0,43;0,00;39,51;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q4;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
190;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q4;10;36;82;783;16;76;0,20;21,75;52,78;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
191;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,154;Q4;6;17;75;486;17;75;0,28;28,59;36,99;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;18524;"Kekkaku";journal;"00229776";0,150;Q4;18;72;240;237;51;239;0,18;3,29;24,59;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
193;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;101;273;1328;60;200;0,18;13,15;39,44;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;22914;"Medecine Tropicale";journal;"0025682X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
195;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,137;Q4;26;36;36;1048;6;34;0,10;29,11;34,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
197;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,137;Q4;4;0;41;0;8;41;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,136;Q4;38;94;68;2626;21;65;0,31;27,94;41,54;4;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
199;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,136;Q4;6;0;81;0;12;81;0,13;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
200;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
201;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,136;Q4;35;113;357;2076;59;357;0,13;18,37;37,83;8;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
202;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,134;Q4;6;22;32;1123;7;29;0,22;51,05;46,77;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
203;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,134;Q4;17;34;182;756;30;177;0,14;22,24;43,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;138;382;2497;53;344;0,12;18,09;43,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
205;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,133;Q4;10;11;49;164;25;49;0,51;14,91;37,50;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
206;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;34;91;757;20;74;0,24;22,26;34,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
207;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,131;Q4;11;19;43;561;8;40;0,19;29,53;55,71;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
208;145445;"HIV and AIDS Review";journal;"17301270";0,130;Q4;10;19;64;525;6;62;0,09;27,63;37,25;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
209;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
210;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,124;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
211;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;60,19;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
212;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,121;Q4;30;64;172;0;26;166;0,17;0,00;61,62;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
213;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
215;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
218;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;25;55;399;3;40;0,05;15,96;37,50;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
219;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,110;Q4;6;30;31;1330;6;29;0,19;44,33;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
220;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,107;Q4;6;18;218;481;10;210;0,07;26,72;59,26;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
221;22294;"Herpes";journal;"09697667, 14701537";0,107;Q4;42;0;7;0;5;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q4)";"Medicine"
222;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;151;458;1264;8;398;0,02;8,37;49,69;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
223;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,103;-;29;22;95;31;46;95;0,49;1,41;21,74;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;39;48;840;1;41;0,02;21,54;44,35;7;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
225;22346;"Infections in Medicine";journal;"07496524";0,101;Q4;19;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
226;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
227;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;33;132;153;1;91;0,00;4,64;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
228;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;54;170;71;0;148;0,00;1,31;40,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
229;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;35;103;211;1;83;0,00;6,03;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
230;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;77;238;1002;2;238;0,00;13,01;44,55;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
231;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
232;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;38;124;1299;296;117;2,79;34,18;41,09;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
234;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;47,37;4;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
235;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";;-;45;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
236;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;106;424;2138;308;330;0,66;20,17;40,00;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
237;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";;-;61;13;0;688;0;0;0,00;52,92;35,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
238;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";;-;41;3;0;136;0;0;0,00;45,33;80,00;0;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
239;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;93;233;3133;258;197;0,99;33,69;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
240;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";;-;50;55;0;1381;0;0;0,00;25,11;52,15;7;0;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
241;21100211340;"Medical Mycology Case Reports";journal;"22117539";;-;23;37;0;646;0;0;0,00;17,46;39,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
242;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;67;207;1388;304;205;1,02;20,72;38,05;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
243;21100337905;"Pathogens";journal;"20760817";;-;70;10;1;775;0;0;0,00;77,50;32,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
244;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
245;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;89;230;1799;46;211;0,16;20,21;56,32;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
