Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
317;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;72;178;3206;337;175;1,65;44,53;34,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;19700188360;"Pharmaceutics";journal;"19994923";0,464;Q2;106;37;114;2142;184;114;1,76;57,89;40,60;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
319;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,453;Q3;31;22;62;1225;87;55;1,58;55,68;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
320;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,452;Q2;70;158;232;4510;330;228;1,41;28,54;41,00;2;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,451;Q3;38;33;93;1706;153;88;1,71;51,70;50,81;5;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
322;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q3;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
323;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,445;Q3;73;111;399;1929;366;360;0,82;17,38;53,50;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
324;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,444;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q2;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q2;51;171;504;3457;624;503;1,17;20,22;37,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,440;Q2;69;94;138;3520;185;120;1,34;37,45;58,30;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
328;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,436;Q3;64;87;332;2957;384;326;1,04;33,99;37,46;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
329;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,433;Q2;36;15;27;519;56;26;2,28;34,60;21,95;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,432;Q3;73;138;395;2873;524;370;1,31;20,82;37,08;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;19300156901;"Dose-Response";journal;"15593258";0,429;Q3;48;41;129;1803;239;125;1,42;43,98;38,89;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,428;Q2;54;74;198;2268;355;193;1,50;30,65;36,55;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
333;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,422;Q2;43;55;211;1313;160;178;0,78;23,87;30,29;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
334;27210;"In Vivo";journal;"17917549, 0258851X";0,421;Q3;72;122;443;3725;591;441;1,32;30,53;40,81;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,419;Q3;41;56;161;1994;198;160;1,21;35,61;42,02;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
336;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,417;Q3;61;94;335;3689;509;332;1,47;39,24;45,80;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
337;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,412;Q3;63;457;1294;11133;1501;1268;1,10;24,36;39,95;9;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
338;21256;"Drugs of Today";journal;"16993993, 16994019";0,411;Q3;57;69;239;2615;336;236;1,57;37,90;29,55;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;18800156720;"Dissolution Technologies";journal;"1521298X";0,410;Q2;36;35;87;419;80;83;1,04;11,97;43,37;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
340;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,410;Q2;76;52;114;1652;205;114;1,57;31,77;26,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
341;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;Q1;78;242;659;3681;834;562;1,16;15,21;56,30;12;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
342;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,406;Q3;54;61;186;2844;250;186;1,21;46,62;35,27;13;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,404;Q3;34;79;212;4372;152;210;0,75;55,34;45,56;4;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,403;Q2;20;33;42;441;28;29;0,67;13,36;36,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,395;Q3;65;133;542;3480;1019;527;1,92;26,17;52,34;16;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,392;Q3;36;93;271;3420;289;214;0,98;36,77;50,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,390;Q1;38;31;65;1189;103;58;1,56;38,35;41,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,389;Q3;47;35;90;975;129;90;1,58;27,86;40,72;1;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,376;Q2;17;13;45;505;67;34;0,59;38,85;14,29;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
350;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,371;Q3;18;7;23;939;34;6;1,20;134,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
352;19700174969;"Archives of Drug Information";journal;"17535174";0,368;Q1;12;0;11;0;17;11;2,75;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;21717;"Die Pharmazie";journal;"00317144";0,368;Q2;72;164;522;4991;649;522;1,22;30,43;40,03;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
354;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,366;Q3;15;0;32;0;18;24;0,94;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
355;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q2;73;48;119;1329;285;117;2,49;27,69;24,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,359;Q3;14;0;48;0;32;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
357;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,359;Q1;32;11;48;287;36;34;0,91;26,09;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,358;Q2;52;128;410;3500;509;408;1,00;27,34;52,60;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
359;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,358;Q3;31;15;53;380;47;47;1,22;25,33;36,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,355;Q2;75;78;189;4278;175;183;0,88;54,85;38,34;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
361;130089;"Toxin Reviews";journal;"15569543, 15569551";0,353;Q3;54;10;31;647;45;30;0,85;64,70;50,00;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
362;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,350;Q3;30;24;80;1551;103;77;1,55;64,63;32,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
363;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,347;Q3;37;72;184;1712;216;179;1,11;23,78;41,82;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,347;Q3;30;25;58;765;84;57;1,64;30,60;35,94;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,347;Q3;56;53;241;1935;246;205;1,06;36,51;40,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,342;Q2;59;595;807;19062;1219;806;1,49;32,04;33,88;7;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
367;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,341;Q3;52;8;120;745;172;108;1,40;93,13;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,341;Q2;12;0;57;0;83;57;1,50;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
369;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,338;Q3;58;78;205;2079;289;193;1,35;26,65;32,86;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,337;Q3;35;59;104;1569;96;104;1,09;26,59;28,71;10;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
371;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q3;68;37;123;1146;109;105;0,70;30,97;43,07;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;Q3;14;17;50;1160;28;49;0,69;68,24;29,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;19900192163;"Results in Pharma Sciences";journal;"22112863";0,331;Q2;19;3;24;107;25;24;1,04;35,67;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
374;19700175040;"Open Vaccine Journal";journal;"18750354";0,330;Q2;10;3;31;170;16;29;0,57;56,67;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
375;21192;"Drug Development Research";journal;"02724391, 10982299";0,327;Q3;67;66;199;3437;202;198;0,83;52,08;41,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
376;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
377;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,322;Q3;39;0;176;0;180;176;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,322;Q3;54;113;377;4250;308;373;0,99;37,61;26,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,312;Q3;43;62;21;1946;17;18;0,81;31,39;36,66;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
380;21100196907;"Open Toxinology Journal";journal;"18754147";0,306;Q3;2;1;1;55;2;1;2,00;55,00;50,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,302;Q3;45;44;117;1394;122;116;0,80;31,68;38,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
382;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,299;Q3;50;31;98;1366;107;98;1,18;44,06;45,60;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,295;Q3;39;47;152;868;105;115;0,47;18,47;31,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;19446;"American Pharmaceutical Review";journal;"10998012";0,293;Q2;26;65;246;1049;139;232;0,53;16,14;28,86;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
385;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q2;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
386;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,288;Q3;33;34;76;1646;53;67;0,70;48,41;36,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
387;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,288;Q2;57;210;568;5255;444;565;0,76;25,02;37,84;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
388;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,285;Q4;50;45;170;6173;171;162;0,60;137,18;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
389;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,282;Q3;24;7;39;217;21;39;0,67;31,00;52,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
