Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,613;Q2;46;90;264;1099;104;264;0,39;12,21;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;101;238;2109;109;237;0,39;20,88;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
170;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,674;Q3;44;48;113;1027;62;113;0,38;21,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
171;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,342;Q3;39;63;161;637;50;161;0,37;10,11;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
172;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;34;115;450;47;115;0,36;13,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
173;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q3;47;40;141;865;79;138;0,36;21,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
174;24476;"Linear and Multilinear Algebra";journal;"03081087";0,412;Q4;47;50;120;684;61;120;0,36;13,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
175;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,341;Q3;56;143;347;2682;159;340;0,35;18,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
176;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;Q4;25;60;130;1105;37;130;0,35;18,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
177;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
178;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;26;12;745;4;12;0,33;28,65;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
179;25097;"Mathematika";journal;"20417942, 00255793";0,593;Q2;30;0;44;0;14;44;0,31;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;12324;"Computer Systems Science and Engineering";journal;"02676192";0,249;Q4;30;36;112;943;61;103;0,30;26,19;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
181;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q4;31;33;67;495;18;61;0,29;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
182;12981;"Kybernetes";journal;"0368492X";0,191;Q4;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
183;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,202;Q3;17;18;37;355;17;37;0,27;19,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
184;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,146;Q4;23;43;71;801;36;70;0,26;18,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
185;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,378;Q3;30;32;108;459;35;108;0,25;14,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,306;Q3;29;90;254;1059;75;249;0,24;11,77;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
187;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
188;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,207;Q3;32;28;82;677;21;82;0,24;24,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
189;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q4;15;16;16;281;3;16;0,19;17,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
190;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,271;Q3;42;105;279;1242;73;275;0,19;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
191;4300151408;"Significance";journal;"17409713, 17409705";0,185;Q4;26;70;207;171;36;141;0,16;2,44;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
192;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
193;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,152;Q4;35;57;175;780;25;161;0,14;13,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
194;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,126;-;11;26;219;257;27;214;0,12;9,88;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
195;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,320;Q3;22;7;29;115;11;29;0,11;16,43;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
196;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
197;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,202;Q4;22;24;83;425;14;81;0,11;17,71;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
198;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
199;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;20;0;1;8;0,11;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
200;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
201;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
202;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q4;20;71;238;203;19;220;0,08;2,86;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
203;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q4;57;407;414;8456;30;414;0,07;20,78;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
204;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;48;91;477;7;90;0,05;9,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
205;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,100;Q4;13;0;49;0;2;49;0,04;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
206;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;53;267;19;8;186;0,03;0,36;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
207;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,139;Q4;21;28;65;505;9;62;0,02;18,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
208;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
209;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";;-;23;11;0;540;0;0;0,00;49,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
210;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;11;44;299;0;37;0,00;27,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
211;21100205502;"European Journal of Remote Sensing";journal;"22797254";;-;48;29;0;565;0;0;0,00;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics; Atmospheric Science; Computers in Earth Sciences; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
212;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";;-;18;14;0;220;0;0;0,00;15,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
213;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";;-;18;14;0;474;0;0;0,00;33,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
214;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,224;Q4;23;0;7;0;9;7;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
215;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";;-;52;22;0;475;0;0;0,00;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
216;19700172903;"Journal of Grey System";journal;"09573720";;-;20;40;0;517;0;0;0,00;12,93;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
217;10900153307;"Journal of Simulation";journal;"17477778, 17477786";;-;31;20;0;325;0;0;0,00;16,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
218;12139;"Journal of Statistics Education";journal;"10691898";0,261;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
219;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;0;146;0;0;0,00;29,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
220;19900192175;"Journal of Topology";journal;"17538416, 17538424";;-;34;44;0;1076;0;0;0,00;24,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology";"Mathematics"
221;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";;-;18;3;0;52;0;0;0,00;17,33;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
222;21100255460;"Proceedings of the 2005 UK Workshop on Computational Intelligence, UKCI 2005";conference and proceedings;"-";0,143;-;6;0;44;0;12;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
223;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
224;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";;-;19;1;0;4;0;0;0,00;4,00;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
