Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,149;Q4;25;9;30;285;9;30;0,30;31,67;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
201;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q4;28;11;43;1124;8;43;0,13;102,18;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
202;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,140;Q4;36;58;114;785;11;114;0,14;13,53;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
203;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,126;Q4;30;244;785;2086;38;785;0,04;8,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,123;Q4;16;14;45;99;2;45;0,07;7,07;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
205;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,122;Q4;21;24;41;1130;3;41;0,08;47,08;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
207;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q4;21;21;157;328;9;157;0,06;15,62;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
208;25077;"Mathematics in Science and Engineering";book series;"00765392";0,121;Q4;3;0;5;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
209;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;32;142;517;16;142;0,12;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
210;4900152602;"Axiomathes";journal;"11221151";0,111;Q4;22;10;36;250;4;34;0,08;25,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
211;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;11;54;187;4;54;0,09;17,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
212;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,111;Q4;66;37;65;708;5;63;0,11;19,14;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
213;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,109;Q4;10;60;186;405;7;186;0,02;6,75;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
214;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,103;Q4;12;22;7;142;1;7;0,14;6,45;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
215;145723;"Philosophia Mathematica";journal;"00318019";0,103;Q4;25;0;10;0;2;8;0,20;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
216;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,102;Q4;29;11;11;307;0;11;0,00;27,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
217;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
218;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;9;33;0;1;31;0,03;0,00;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
219;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;Q4;21;16;75;319;1;74;0,02;19,94;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
221;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
222;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,100;Q4;7;42;120;0;1;120;0,01;0,00;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
223;24271;"Journal of Shanghai University";journal;"10076417";0,100;Q4;17;49;134;548;1;134;0,01;11,18;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
224;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,100;Q4;21;28;40;350;0;40;0,00;12,50;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
225;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;27;53;7174;0;13;0,00;265,70;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
226;5000153301;"Proyecciones";journal;"07176279, 07160917";0,100;Q4;17;16;40;232;1;40;0,03;14,50;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
227;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";;-;19;19;0;207;0;0;0,00;10,89;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
228;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;39;86;550;29;86;0,29;14,10;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
229;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;20;89;384;80;89;0,75;19,20;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
230;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";;-;20;7;0;111;0;0;0,00;15,86;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
231;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;61;199;904;54;199;0,30;14,82;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
232;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;82;262;919;34;262;0,12;11,21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
233;145260;"Divulgaciones Matematicas";journal;"13152068";;-;9;15;0;109;0;0;0,00;7,27;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous)";"Mathematics"
234;145273;"Documenta Mathematica";journal;"14310635, 14310643";;-;34;20;0;481;0;0;0,00;24,05;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
235;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;6;45;107;44;45;0,80;17,83;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
236;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
237;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";;-;44;282;0;3090;0;0;0,00;10,96;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous)";"Mathematics"
238;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";;-;63;8;0;223;0;0;0,00;27,88;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
239;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";;-;36;16;0;317;0;0;0,00;19,81;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
240;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;15;174;296;7;173;0,06;19,73;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
241;25842;"Publicacions Matematiques";journal;"02141493";;-;29;23;0;456;0;0;0,00;19,83;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
242;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;0;6;0;0;0,00;6,00;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
243;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;97;193;20;97;0,12;16,08;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
244;5000158124;"Results in Mathematics";journal;"14226383";;-;42;61;156;886;72;156;0,31;14,52;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
245;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;160;884;39;117;0,20;21,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
246;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;18;23;1;18;0,00;3,29;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
