Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
431;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,332;Q2;42;43;114;1346;108;99;1,11;31,30;13,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
432;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
433;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,282;Q3;28;42;113;1002;65;99;0,64;23,86;18,67;2;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
434;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,196;Q3;17;34;120;922;31;99;0,30;27,12;25,37;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
435;12274;"Progress in Aerospace Sciences";journal;"03760421";1,433;Q1;137;25;102;3230;638;99;5,73;129,20;16,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
436;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
437;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,030;Q1;72;51;98;1259;340;98;3,48;24,69;17,04;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
438;12324;"Computer Systems Science and Engineering";journal;"02676192";0,217;Q3;30;38;102;989;44;98;0,40;26,03;29,25;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
439;15904;"Geosynthetics International";journal;"10726349, 17517613";1,694;-;67;36;102;1515;268;98;2,56;42,08;22,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
440;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,910;Q1;53;31;107;719;159;98;1,30;23,19;20,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
441;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;22;98;86;6;98;0,09;3,91;34,04;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
442;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,208;Q3;15;40;101;1050;68;97;0,84;26,25;39,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
443;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,245;Q3;27;35;108;1050;64;96;0,54;30,00;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
444;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,360;Q2;32;22;96;718;76;95;0,83;32,64;6,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
445;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;Q3;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
446;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q2;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
447;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,444;Q2;49;30;98;1168;138;93;1,20;38,93;22,99;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
448;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,080;Q1;52;36;93;949;263;93;2,87;26,36;9,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
449;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,322;Q3;45;42;94;1108;135;93;1,38;26,38;8,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
450;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
451;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q3;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
452;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,610;Q2;53;35;92;2206;133;92;1,39;63,03;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
453;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,348;Q2;30;62;92;2132;118;92;1,22;34,39;36,89;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
454;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,512;Q2;44;50;97;1551;146;92;1,73;31,02;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
455;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
456;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;34;93;1118;104;91;0,88;32,88;44,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
457;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,246;Q3;21;41;93;1160;59;91;0,63;28,29;22,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
458;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,375;Q2;64;36;100;1208;205;91;2,43;33,56;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
459;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
460;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,692;Q1;48;44;92;1274;136;90;1,29;28,95;11,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
461;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,220;Q3;27;28;91;461;34;90;0,38;16,46;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
462;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,812;Q1;41;46;91;1377;164;89;1,63;29,93;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
463;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
464;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,877;Q1;52;42;93;1750;219;89;2,21;41,67;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
465;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,164;Q4;16;17;90;317;23;88;0,23;18,65;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
466;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,485;Q2;36;26;92;868;90;88;1,02;33,38;14,93;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
467;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,222;Q3;34;49;89;1952;62;88;0,52;39,84;17,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
468;21100454961;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,103;-;4;0;90;0;2;88;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
469;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,370;Q2;25;19;87;272;89;87;1,22;14,32;27,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
470;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,554;Q2;29;24;87;535;170;87;2,24;22,29;26,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
471;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;0;161;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
472;21100348928;"Competitive Design - Proceedings of the 19th CIRP Design Conference";conference and proceedings;"-";0,118;-;6;0;88;0;20;86;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
473;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,125;Q4;16;26;86;852;23;86;0,20;32,77;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
474;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,124;Q4;18;0;94;0;16;86;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
475;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";;-;24;28;87;653;39;86;0,22;23,32;30,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
476;3500148027;"Science as Culture";journal;"09505431";0,657;Q2;49;33;87;1363;160;86;1,58;41,30;52,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
477;12100156755;"Tribology - Materials, Surfaces and Interfaces";journal;"1751584X, 17515831";0,404;Q2;24;26;89;653;60;86;0,64;25,12;17,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
478;71092;"Architectural Science Review";journal;"00038628, 17589622";0,674;Q1;45;43;96;1497;140;85;1,28;34,81;31,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
479;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,456;Q2;36;30;86;726;189;85;2,22;24,20;21,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
480;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,311;Q2;30;37;85;1200;83;85;0,96;32,43;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
481;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q2;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
482;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,427;Q1;62;30;93;1231;300;85;3,23;41,03;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
483;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,167;Q3;19;15;85;340;40;85;0,42;22,67;28,57;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
484;19700183150;"International Journal of Multiphysics";journal;"17509548";0,169;Q4;16;28;84;689;24;84;0,34;24,61;10,64;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
485;4000149403;"International Journal of Ventilation";journal;"14733315";0,373;Q2;26;30;86;755;51;84;0,53;25,17;25,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
486;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,225;Q3;33;27;102;865;48;84;0,41;32,04;30,19;6;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
487;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,401;-;25;34;85;968;111;84;1,18;28,47;16,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
488;15974;"Circuit World";journal;"03056120";0,224;Q3;25;27;85;443;48;83;0,75;16,41;30,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
489;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,278;Q3;57;17;82;704;102;82;1,05;41,41;34,78;4;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
490;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,441;-;31;29;85;1034;180;82;1,33;35,66;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
491;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,112;Q4;12;22;118;110;10;82;0,09;5,00;5,00;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
492;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,225;Q3;23;25;95;686;36;82;0,36;27,44;20,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
493;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,383;Q2;24;25;87;565;48;81;0,43;22,60;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
494;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
495;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,232;Q3;25;31;87;780;39;81;0,46;25,16;54,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
496;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,310;Q1;46;48;87;1018;111;80;1,03;21,21;12,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
497;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,385;Q2;62;28;80;1109;110;80;1,06;39,61;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
498;16029;"Lace";trade journal;"03083039";0,100;Q4;1;8;80;3;0;80;0,00;0,38;71,43;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
499;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,475;Q2;42;12;80;366;99;80;1,33;30,50;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
500;27843;"Annual Reviews in Control";journal;"13675788";1,040;Q1;103;50;86;3588;333;79;3,32;71,76;13,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
501;21100817528;"Energy Science and Engineering";journal;"20500505";0,665;Q2;51;33;81;1332;222;79;2,54;40,36;19,83;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
502;21100376821;"Extreme Mechanics Letters";journal;"23524316";2,063;Q1;67;128;81;5156;327;79;4,04;40,28;20,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
503;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,287;Q3;42;26;80;939;79;79;1,04;36,12;32,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
504;11700154619;"Journal of Biological Engineering";journal;"17541611";1,025;Q1;55;18;82;798;306;79;3,91;44,33;19,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
505;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,257;Q3;27;26;91;748;34;79;0,29;28,77;21,57;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
506;21100346029;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;4;0;78;0;7;78;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
507;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q2;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
508;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;41;78;0;2;78;0,02;0,00;59,46;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
509;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,549;Q1;45;30;80;1014;134;78;1,55;33,80;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
510;21100449130;"Emerging Economies, Risk and Development, and Intelligent Technology - Proceedings of the 5th International Conference on Risk Analysis and Crisis Response, RACR 2015";conference and proceedings;"-";0,100;-;2;0;80;0;4;78;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
511;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,278;Q3;23;0;79;0;50;78;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
