Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21758;"Prescrire International";journal;"11677422";0,169;Q3;14;112;434;1134;120;199;0,27;10,13;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,187;Q3;45;62;162;611;89;134;0,48;9,85;40,68;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
171;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;612;797;5933;277;319;0,23;9,69;35,25;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,115;Q4;2;39;71;376;4;69;0,07;9,64;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
174;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;40,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,369;Q2;22;66;188;569;145;188;0,91;8,62;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;5300152215;"Journal of Opioid Management";journal;"15517489";;-;46;40;0;331;0;0;0,00;8,28;39,53;7;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
177;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,108;Q4;24;145;280;1110;16;273;0,08;7,66;51,62;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
178;23175;"Krankenhauspharmazie";journal;"01737597";0,197;Q3;12;87;215;615;34;195;0,21;7,07;34,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
179;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,127;Q4;13;123;214;798;22;149;0,12;6,49;46,38;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
180;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q3;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;22337;"Hospital Pharmacist";journal;"13527967";;-;13;112;283;560;44;227;0,13;5,00;54,43;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;52;99;244;3;87;0,04;4,69;56,25;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;20024;"Australian Prescriber";journal;"03128008, 18393942";0,164;Q3;40;90;219;334;50;113;0,28;3,71;30,77;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
184;21716;"Pharmazeutische Zeitung";journal;"00317136";0,150;Q3;7;440;1326;1290;23;677;0,02;2,93;43,02;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;19013;"MeReC Extra";journal;"-";0,101;Q4;2;9;21;26;1;16;0,07;2,89;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
186;21867;"Geneesmiddelenbulletin";journal;"03044629";0,170;Q3;7;75;203;193;16;34;0,08;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,118;Q4;10;605;1485;1173;19;1060;0,01;1,94;40,22;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
188;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19471;"WHO Drug Information";journal;"10109609";0,101;Q4;11;111;354;195;7;81;0,02;1,76;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,192;Q3;9;581;1431;831;59;1116;0,04;1,43;35,16;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;184;412;261;1;303;0,00;1,42;43,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;471;1129;343;7;492;0,01;0,73;38,46;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
193;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,347;Q2;12;0;7;0;6;7;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,706;Q2;33;0;27;0;110;25;3,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20500195133;"Clinical Pharmacist";journal;"17589061";0,186;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
196;21224;"Drug Information Journal";journal;"00928615";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
197;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21931;"HeartDrug";journal;"14240556, 14229528";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
199;27198;"HIV Clinical Trials";journal;"15284336";0,903;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
200;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
201;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,120;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
202;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,104;Q4;3;0;8;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
203;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,170;Q3;38;1;24;0;6;21;0,25;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
204;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
205;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;36;0;9;34;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
206;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
207;21783;"Psychopharmacology Bulletin";journal;"00485764";0,707;Q2;66;0;108;0;271;106;2,48;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
208;20164;"Today's Therapeutic Trends";journal;"07412320";0,139;Q3;13;0;64;0;15;64;0,24;0,00;0,00;0;0;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
