Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;19700190348;"Coaching";journal;"17521890, 17521882";0,190;Q4;22;14;26;320;14;22;0,54;22,86;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
176;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q4;12;19;25;993;8;24;0,19;52,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,180;Q4;17;14;22;555;13;22;0,59;39,64;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
178;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,193;Q4;15;0;22;0;3;18;0,00;0,00;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
179;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,148;Q4;29;14;20;846;7;18;0,35;60,43;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
180;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,193;Q4;15;13;19;515;15;16;0,79;39,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
181;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,936;Q1;42;6;19;778;30;19;0,92;129,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
182;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;18;221;7;17;0,39;27,63;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
183;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,343;Q3;20;9;18;615;20;17;1,11;68,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
184;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,113;Q4;11;4;17;175;4;16;0,25;43,75;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
185;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
186;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,102;Q4;9;6;13;274;0;13;0,00;45,67;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
187;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,151;Q4;13;7;11;205;4;11;0,80;29,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;19400158600;"Labor Relations / Human Resources Conference 2009";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
189;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,108;Q4;15;0;10;0;1;9;0,10;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
190;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;24;9;0;0;8;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
191;19700181419;"Labor Relations/Human Resources Conference 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
192;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;19;0;518;0;0;0,00;27,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
193;21100268385;"Formation Emploi";journal;"21070946, 07596340";;-;8;29;0;691;0;0;0,00;23,83;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
194;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";;-;13;21;0;842;0;0;0,00;40,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Psychology; Social Sciences"
195;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";;-;8;8;0;343;0;0;0,00;42,88;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Social Sciences"
196;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";;-;20;9;0;425;0;0;0,00;47,22;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21100775634;"IZA Journal of Labor Economics";journal;"21938997";;-;22;7;0;237;0;0;0,00;33,86;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100775627;"IZA Journal of Labor Policy";journal;"21939004";;-;25;14;0;536;0;0;0,00;38,29;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";;-;46;8;0;551;0;0;0,00;68,88;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology; Behavioral Neuroscience; Ecology, Evolution, Behavior and Systematics; Health (social science); Organizational Behavior and Human Resource Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
201;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";;-;21;18;0;720;0;0;0,00;40,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology; Cultural Studies; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
202;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";;-;24;9;0;197;0;0;0,00;21,89;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
203;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;19;0;1599;0;0;0,00;84,16;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
204;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;10;0;242;0;0;0,00;24,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
