Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
307;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,583;Q1;130;167;554;6661;1614;510;2,99;39,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
308;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q3;57;183;489;7256;879;483;1,76;39,65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
309;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q1;56;64;124;2530;429;124;3,05;39,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
310;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
311;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,516;Q2;73;65;203;2555;375;202;1,91;39,31;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
312;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,486;Q3;70;140;265;5485;578;264;2,14;39,18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
313;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
314;21378;"Viral Immunology";journal;"15578976, 08828245";0,705;Q3;70;80;218;3123;291;190;1,37;39,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
315;21100324971;"Biotechnology Reports";journal;"2215017X";0,625;Q2;65;48;125;1870;362;124;2,90;38,96;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
316;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q3;81;102;264;3968;380;262;1,31;38,90;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,534;Q3;50;40;186;1555;233;184;1,19;38,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
318;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,348;Q4;43;69;169;2671;220;169;1,40;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
319;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,499;Q3;55;72;208;2785;250;207;1,28;38,68;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
320;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,046;Q2;84;139;296;5368;743;291;2,59;38,62;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
321;17689;"Avian Pathology";journal;"03079457, 14653338";0,637;Q3;95;81;219;3103;331;214;1,57;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
322;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q3;32;17;81;648;195;81;2,94;38,12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
323;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,159;Q4;24;28;36;1064;22;36;0,61;38,00;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
324;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q3;37;22;62;836;133;59;2,26;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
325;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,149;Q2;92;55;181;2086;465;181;2,26;37,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
326;14688;"Inflammation";journal;"03603997, 15732576";0,942;Q3;78;220;666;8295;1984;664;3,07;37,70;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
327;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,532;Q3;38;29;86;1091;130;85;1,36;37,62;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
328;19375;"Water S.A.";journal;"18167950, 03784738";0,372;Q3;69;74;247;2783;300;243;1,12;37,61;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
329;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,062;Q1;84;96;436;3594;1156;432;2,41;37,44;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
330;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,004;Q1;177;402;1090;15049;3367;1070;2,82;37,44;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
331;19607;"Anaerobe";journal;"10759964, 10958274";0,995;Q2;93;141;380;5259;1175;372;2,82;37,30;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
332;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,385;Q3;53;66;180;2456;238;180;1,08;37,21;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
333;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,015;Q2;78;96;261;3569;663;247;2,48;37,18;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,753;Q3;82;93;284;3451;474;265;1,75;37,11;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
335;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,514;Q3;47;33;124;1223;135;124;1,16;37,06;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
336;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;33;79;1219;39;79;0,38;36,94;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
337;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,769;Q3;152;279;896;10275;1657;890;1,64;36,83;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
338;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
339;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,842;Q3;172;264;886;9675;1855;673;1,87;36,65;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
340;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;20233;"Journal of Medical Microbiology";journal;"00222615";0,955;Q2;131;203;749;7413;1773;686;2,19;36,52;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
342;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;20795;"Human Immunology";journal;"01988859, 18791166";0,939;Q3;103;206;627;7489;1425;618;2,25;36,35;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
344;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,393;Q2;57;17;48;617;157;48;3,78;36,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
345;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,297;Q3;43;120;362;4341;319;352;0,73;36,18;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
346;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,030;Q3;62;77;241;2778;667;221;2,88;36,08;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
347;21100371966;"Open Life Sciences";journal;"23915412";0,337;Q4;44;70;304;2523;320;304;0,93;36,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
348;21100773752;"Nature Microbiology";journal;"20585276";;-;138;260;0;9344;0;0;0,00;35,94;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
349;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,558;Q3;59;67;230;2407;381;230;1,65;35,93;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
350;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;Q4;14;22;46;790;22;46;0,38;35,91;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;Q3;47;75;180;2689;190;127;1,15;35,85;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
352;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,597;Q3;38;81;244;2900;357;234;1,47;35,80;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
353;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,113;Q4;23;30;14;1072;3;13;0,21;35,73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
354;21981;"Helminthologia";journal;"04406605, 13369083";0,276;Q4;32;58;152;2068;89;151;0,54;35,66;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
355;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,228;Q2;144;373;1324;13287;3602;1297;2,60;35,62;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
356;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
357;21363;"Transplant Immunology";journal;"09663274, 18785492";0,772;Q3;66;57;189;2028;359;185;1,90;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
358;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,552;Q2;83;189;778;6719;1366;778;1,68;35,55;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
359;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,667;Q3;40;14;66;496;175;63;2,14;35,43;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
360;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;42;71;1487;152;69;2,09;35,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
361;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,544;Q3;57;109;236;3858;307;235;1,37;35,39;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
362;21375;"Turkish Journal of Immunology";journal;"1301109X";0,107;Q4;6;8;71;283;2;38;0,00;35,38;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
363;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,618;Q1;338;586;1694;20614;12975;1364;7,79;35,18;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
364;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,216;-;15;47;162;1652;25;159;0,14;35,15;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
365;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,126;Q4;18;18;81;632;9;74;0,06;35,11;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
366;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,640;Q3;103;97;454;3402;611;451;1,30;35,07;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
367;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,596;Q3;27;64;80;2239;140;79;1,84;34,98;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
368;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;-;44;90;315;3142;384;215;1,16;34,91;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
369;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,301;Q4;31;52;129;1807;102;129;0,70;34,75;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
370;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,990;Q2;154;292;864;10144;1854;858;2,13;34,74;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
371;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,132;Q4;14;3;45;104;13;45;0,29;34,67;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
372;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,404;Q4;64;66;223;2281;360;217;1,73;34,56;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
373;19773;"Rheumatology International";journal;"01728172, 1437160X";0,724;Q3;89;219;1060;7552;1855;937;1,82;34,48;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
374;15630;"Food Biotechnology";journal;"08905436, 15324249";0,278;Q3;40;20;62;689;46;61;0,79;34,45;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
375;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,156;Q4;31;26;97;895;49;97;0,54;34,42;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
376;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,760;Q2;127;227;732;7800;1902;732;2,53;34,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
377;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,520;Q2;134;333;1064;11436;1471;1060;1,21;34,34;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
378;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,639;Q2;66;374;753;12836;1679;753;2,16;34,32;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
379;20884;"Virologie";journal;"12678694, 19506961";0,112;Q4;13;32;103;1097;11;76;0,11;34,28;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
380;21100394094;"Transplantation Research";journal;"20471440";1,051;Q3;21;7;38;239;110;36;1,52;34,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
381;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,565;Q3;41;116;305;3950;418;305;1,23;34,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
382;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;-;10;6;19;204;4;19;0,11;34,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
383;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
384;21100463862;"Parasite Epidemiology and Control";journal;"24056731";;-;24;36;0;1217;0;0;0,00;33,81;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
385;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,142;Q4;17;18;113;607;24;112;0,17;33,72;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
386;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";;-;19;3;0;101;0;0;0,00;33,67;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology; Food Science; Microbiology; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
387;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,471;Q3;49;43;151;1448;205;143;1,27;33,67;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
388;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,478;Q3;7;2;6;67;16;6;3,20;33,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
389;22994;"Parasitology International";journal;"13835769, 18730329";0,824;Q2;68;135;377;4518;704;365;1,80;33,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
