Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
148;22881;"Yaoxue Xuebao";journal;"05134870";0,199;Q4;36;271;786;7355;439;786;0,56;27,14;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
149;24086;"Pteridines";journal;"21954720, 09334807";0,192;Q4;19;9;59;387;25;58;0,63;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,187;Q4;31;8;44;308;39;44;0,64;38,50;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,183;Q4;17;21;86;1067;27;78;0,25;50,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,170;Q4;19;23;51;1435;17;44;0,33;62,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q4;23;8;6;369;8;6;0,80;46,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,157;Q4;22;39;115;1223;40;115;0,30;31,36;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,141;Q4;4;3;3;106;1;3;0,33;35,33;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,136;Q4;14;23;68;1447;12;60;0,08;62,91;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
157;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,135;Q4;9;59;189;734;26;185;0,13;12,44;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,130;-;5;43;29;650;6;27;0,00;15,12;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
159;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,129;Q4;14;119;133;10654;42;120;0,32;89,53;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,120;Q4;16;47;127;1750;30;127;0,28;37,23;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,119;-;18;0;325;0;158;319;0,49;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
162;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,119;Q4;6;0;4;0;3;4;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,116;-;7;0;184;0;31;183;0,17;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
165;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,111;Q4;59;0;25;0;1;25;0,04;0,00;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
166;21100853499;"Current Molecular Imaging";journal;"22115544, 22115552";0,108;Q4;2;0;5;0;2;5;0,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers";"2015";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
167;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,108;Q4;18;0;43;0;8;43;0,12;0,00;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;19700175061;"Open Pharmacology Journal";journal;"18741436";0,108;Q4;6;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,106;Q4;3;14;0;713;0;0;0,00;50,93;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
170;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,105;Q4;1;4;5;86;0;5;0,00;21,50;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,103;Q4;8;47;10;560;1;8;0,10;11,91;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;75;361;1868;17;342;0,03;24,91;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
173;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;11;46;229;4;43;0,00;20,82;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;0;88;0;0;73;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
175;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";;-;30;4;0;296;0;0;0,00;74,00;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry; Biotechnology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
176;21100853949;"Biomarker Research";journal;"20507771";;-;48;26;65;1096;277;63;4,62;42,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21100944489;"Biomimetics";journal;"23137673";;-;32;7;0;187;0;0;0,00;26,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
178;21100853879;"Clinical and Translational Medicine";journal;"20011326";;-;18;1;0;30;0;0;0,00;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016, 2019-2022";"Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";;-;25;12;0;0;0;0;0,00;0,00;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
180;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";;-;16;52;0;4245;0;0;0,00;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery; Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
181;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";;-;22;30;0;947;0;0;0,00;31,57;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry; Biotechnology; Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
182;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;287;3029;674;287;2,38;33,29;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100870569;"Molecular and Cellular Oncology";journal;"23723556";;-;37;215;229;2875;126;198;0,55;13,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
184;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;16;0;488;0;0;0,00;30,50;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
185;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;246;688;12753;1853;676;2,67;51,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
186;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
