Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,107;Q4;19;0;24;0;6;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
189;4700151614;"Communications Law";journal;"17467616";0,105;Q4;6;16;53;304;6;40;0,10;19,00;55,56;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
190;145712;"Statute Law Review";journal;"01443593";0,105;Q4;13;26;64;476;13;57;0,23;18,31;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
191;21100334847;"2014 International Conference on Information and Communications Technologies, ICT 2014";conference and proceedings;"-";0,103;-;6;0;90;0;22;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
192;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,103;Q4;6;15;22;0;4;20;0,18;0,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
193;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,102;Q4;9;26;84;750;8;73;0,13;28,85;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
194;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,102;Q4;9;13;28;143;8;25;0,29;11,00;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
195;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;6;33;106;4;22;0,13;17,67;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,101;Q4;5;7;32;262;2;32;0,00;37,43;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
197;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
198;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;30;74;279;19;37;0,22;9,30;28,00;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
199;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;96;736;46;89;0,42;21,65;19,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
200;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;15;106;0;54;95;0,53;0,00;43,75;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
201;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;46;528;4;46;0,06;33,00;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
202;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;13;349;14;12;1,08;87,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
203;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;12;41;353;51;41;1,12;29,42;58,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
204;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;36;104;78;15;48;0,16;2,17;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
205;21100208060;"European Journal of Probation";journal;"20662203";;-;22;14;45;639;52;40;1,00;45,64;59,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
206;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;57;184;1736;561;169;2,86;30,46;17,22;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
207;21101023020;"German Law Journal";journal;"20718322";;-;36;64;192;7699;221;189;0,99;120,30;37,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
208;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;23;27;948;4;0;0,15;41,22;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
209;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;36;136;1016;124;103;0,83;28,22;13,89;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
210;21101053425;"Indian Law Review";journal;"24730599, 24730580";;-;6;16;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law";"Social Sciences"
211;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";;-;10;23;0;1131;0;0;0,00;49,17;38,46;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
212;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;28;78;1168;50;78;0,52;41,71;39,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
213;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";;-;12;25;61;757;36;60;0,49;30,28;22,22;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
214;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;33;87;1798;157;84;1,92;54,48;61,43;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
215;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
216;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;26;0;496;0;0;0,00;19,08;46,15;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
217;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;61;800;37;48;0,63;50,00;72,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
218;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;19;0;634;0;0;0,00;33,37;74,19;0;0;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
219;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;31;78;0;47;69;0,32;0,00;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";;-;6;41;0;3890;0;0;0,00;94,88;24,56;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law";"Social Sciences"
221;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;7;75;350;79;64;1,16;50,00;28,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
222;21100881654;"Journal of Law and the Biosciences";journal;"20539711";;-;29;43;124;1800;188;102;1,47;41,86;60,38;11;0;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
223;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;100;955;55;99;0,49;28,09;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
224;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;23;64;1126;41;64;0,82;48,96;20,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
225;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;16;46;838;18;45;0,45;52,38;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
226;21100858112;"Journal on European History of Law";journal;"20426402";;-;4;41;0;1193;0;0;0,00;29,10;32,43;0;0;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History; Law";"Arts and Humanities; Social Sciences"
227;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;14;44;0;29;35;0,60;0,00;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
228;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;23;72;620;11;52;0,18;26,96;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
229;21100922953;"London Review of International Law";journal;"20506333, 20506325";;-;16;16;42;1101;57;40;1,24;68,81;71,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
230;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;50;142;276;89;100;0,56;5,52;36,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
231;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;21;71;892;42;59;0,35;42,48;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
232;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;43;70;1918;37;61;0,40;44,60;18,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;86;1867;97;72;1,05;66,68;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;53;658;22;28;0,42;32,90;73,68;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
