Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
333;21100937446;"On the W@terfront";journal;"11397365";0,155;Q2;4;8;44;445;7;44;0,19;55,63;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
334;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,398;Q1;3;13;29;443;12;28;0,53;34,08;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
335;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,141;Q2;7;21;56;442;21;56;0,37;21,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
336;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,189;Q1;3;22;99;441;17;94;0,17;20,05;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
337;21100829253;"Portal";journal;"18479464, 18486681";0,112;Q3;2;12;33;438;6;33;0,14;36,50;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
338;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q1;19;21;97;434;95;85;0,80;20,67;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
339;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,193;Q1;28;10;34;434;9;34;0,30;43,40;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
340;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q2;2;18;48;432;5;43;0,04;24,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
341;21100916808;"Barnboken";journal;"20004389";0,115;Q3;3;15;47;430;12;40;0,31;28,67;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
342;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
343;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,263;Q1;7;12;50;429;28;46;0,83;35,75;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
344;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,107;Q3;7;32;91;429;9;91;0,10;13,41;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
345;21100815369;"Quiroga";journal;"22547037";0,130;Q2;3;20;75;428;8;71;0,06;21,40;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
346;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,103;Q3;1;22;48;427;2;48;0,06;19,41;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
347;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;15;59;425;0;33;0,00;28,33;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
348;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";0,116;Q3;3;10;16;425;7;2;0,00;42,50;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
349;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
350;19600166220;"Antike Kunst";journal;"00035688";0,127;Q2;9;9;30;421;6;30;0,23;46,78;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
351;21101028070;"Interiority";journal;"26153386, 26146584";0,376;Q1;6;14;44;417;53;40;1,13;29,79;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
352;21100198226;"Spatium";journal;"1450569X, 22178066";0,165;Q1;9;10;48;417;23;47;0,41;41,70;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
353;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,142;Q2;6;13;28;417;11;26;0,09;32,08;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
354;19600166037;"Canadian Theatre Review";journal;"03150836";0,163;Q1;9;53;230;415;29;190;0,12;7,83;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
355;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q2;4;21;58;413;12;58;0,19;19,67;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
356;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
357;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,116;Q3;7;18;71;410;9;66;0,12;22,78;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
358;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
359;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q2;3;8;23;404;9;19;0,38;50,50;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
360;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
361;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
362;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q1;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
363;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q3;2;20;40;400;5;40;0,13;20,00;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
364;21101098863;"Southeast of Now";journal;"24249947, 24250147";0,103;Q3;2;18;66;399;7;47;0,09;22,17;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
365;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,150;Q2;3;21;61;396;15;60;0,23;18,86;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
366;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,110;Q3;8;23;93;391;12;87;0,16;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
367;21101034467;"Contexto";journal;"20071639";0,119;Q2;2;11;56;386;8;53;0,16;35,09;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
368;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;4;39;384;1;39;0,05;96,00;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
369;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,147;Q2;3;11;39;381;14;37;0,35;34,64;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
370;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;23;58;380;3;31;0,05;16,52;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
371;21100870648;"Anastasis";journal;"2392862X, 23929472";0,100;Q4;2;13;58;379;3;58;0,00;29,15;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
372;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,130;Q2;6;9;111;379;48;105;0,49;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
373;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q3;11;6;32;378;1;23;0,00;63,00;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
374;5700191155;"Confluencia";journal;"08886091";0,127;Q2;5;54;117;372;10;108;0,09;6,89;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
375;21100430551;"ARTMargins";journal;"21622574, 21622582";0,127;Q2;4;29;66;371;7;30;0,07;12,79;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
376;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,160;Q2;4;12;53;371;6;53;0,11;30,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
377;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,130;Q2;5;13;52;371;17;41;0,38;28,54;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
378;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
379;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,130;Q2;5;12;44;367;11;42;0,28;30,58;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
380;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
381;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";0,111;Q3;1;12;47;360;2;45;0,06;30,00;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
382;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
383;21100896926;"Creativity";journal;"23540036";0,284;Q1;9;8;60;357;60;60;1,28;44,63;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
384;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,139;Q2;3;9;30;353;13;28;0,53;39,22;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
385;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q2;6;8;59;353;13;59;0,18;44,13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
386;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,110;Q3;4;12;55;350;8;43;0,22;29,17;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
387;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
388;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
389;21100948918;"Ekphrasis";journal;"25592068";0,108;Q3;2;15;57;344;8;56;0,06;22,93;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
390;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
391;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
392;21100944445;"Bulletin of the Detroit Institute of Arts";journal;"23275995, 00119636";0,103;Q3;0;5;18;340;0;12;0,00;68,00;United States;Northern America;"University of Chicago Press";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
393;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,107;Q3;1;10;35;340;3;30;0,10;34,00;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
394;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;51;135;340;11;92;0,08;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
395;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q1;3;17;39;339;13;34;0,33;19,94;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
396;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;9;63;339;4;60;0,06;37,67;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
397;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q3;11;10;25;338;3;25;0,20;33,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
398;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,102;Q3;2;10;31;331;7;31;0,15;33,10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
399;21101027516;"Dancecult";journal;"19475403";0,128;Q2;12;5;29;325;8;28;0,17;65,00;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
400;21100388305;"Choreographic Practices";journal;"20405669";0,102;Q4;5;13;40;321;3;34;0,13;24,69;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
401;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,124;Q2;6;16;70;320;12;52;0,11;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
402;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q3;3;18;53;319;5;52;0,15;17,72;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
403;20829;"Western Folklore";journal;"0043373X";0,143;Q2;14;35;49;314;15;45;0,10;8,97;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
404;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
405;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,104;Q3;4;7;29;310;3;22;0,10;44,29;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
406;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;15;80;302;7;69;0,02;20,13;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
407;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,119;Q2;2;13;47;301;15;42;0,30;23,15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
408;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,187;Q1;7;8;64;300;30;64;0,30;37,50;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
409;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,101;Q4;3;14;54;296;3;49;0,00;21,14;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
410;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,108;Q3;8;7;35;296;4;32;0,04;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
411;21101131180;"Ars Adriatica";journal;"18487459, 18481590";0,101;Q4;3;10;60;295;4;60;0,07;29,50;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
412;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
413;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q4;6;22;91;293;2;27;0,02;13,32;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
414;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,115;Q3;5;6;16;292;2;14;0,18;48,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
415;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q4;8;13;51;291;2;49;0,07;22,38;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
416;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;12;69;290;3;36;0,05;24,17;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
417;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
418;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,163;Q1;5;7;22;282;7;22;0,35;40,29;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
419;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
420;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;14;61;275;0;56;0,00;19,64;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
421;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,122;Q2;5;10;41;271;18;37;0,41;27,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
422;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,121;Q2;2;8;36;268;3;33;0,08;33,50;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
