Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1281;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1282;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,117;Q3;7;26;78;1471;25;76;0,21;56,58;35,71;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
1283;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,117;Q3;17;40;330;1601;91;37;0,23;40,03;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
1284;21100197738;"Teoria";journal;"11221259";0,117;Q3;5;29;38;226;6;36;0,16;7,79;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
1285;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q3;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1286;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1287;5800154329;"Contrastes";journal;"11364076";0,116;Q3;4;25;91;740;8;89;0,05;29,60;28,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
1288;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,116;Q3;5;31;51;2;5;50;0,09;0,06;48,48;0;2;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
1289;5600156482;"Dutch Crossing";journal;"03096564";0,116;Q3;6;18;63;423;7;55;0,05;23,50;42,86;0;2;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1290;21100395922;"Green Letters";journal;"14688417, 21681414";0,116;Q2;9;29;74;771;32;64;0,17;26,59;56,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1291;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,116;Q2;20;40;109;847;28;105;0,23;21,18;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1292;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,116;-;21;8;41;231;15;38;0,42;28,88;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
1293;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,116;Q2;4;10;43;303;6;39;0,04;30,30;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
1294;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,116;Q3;6;8;24;468;5;23;0,25;58,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1295;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,116;Q2;6;48;110;1616;13;105;0,07;33,67;29,55;0;4;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
1296;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1297;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1298;16100154761;"Biblische Zeitschrift";journal;"00062014";0,115;Q3;7;13;31;417;1;31;0,03;32,08;14,29;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1299;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,115;Q2;7;0;28;0;3;25;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1300;6000152718;"History of Photography";journal;"03087298";0,115;Q2;15;19;72;0;13;60;0,08;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1301;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,115;Q3;22;15;42;1428;21;42;0,39;95,20;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1302;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
1303;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,115;Q4;14;15;52;482;25;44;0,30;32,13;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
1304;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q2;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1305;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;10;36;762;2;35;0,00;76,20;10,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
1306;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,115;Q2;4;7;36;191;6;35;0,17;27,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1307;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,115;Q3;23;22;81;1143;23;80;0,23;51,95;18,18;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1308;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,115;Q3;23;44;111;1691;31;110;0,32;38,43;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1309;20197;"Journal of Medieval History";journal;"03044181";0,115;Q3;24;31;92;471;40;91;0,43;15,19;39,39;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
1310;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q2;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1311;19700187802;"Liturgy";journal;"0458063X, 15573001";0,115;Q3;5;27;97;100;2;54;0,03;3,70;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
1312;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q4;5;12;28;218;7;26;0,19;18,17;71,43;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1313;21100215181;"Philosophia Reformata";journal;"00318035";0,115;Q3;7;9;33;374;13;31;0,40;41,56;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1314;14716;"Studi Storici";journal;"00393037";0,115;Q3;10;39;97;2057;14;96;0,15;52,74;37,84;0;11;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
1315;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,115;Q2;11;21;67;893;13;53;0,05;42,52;65,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
1316;53793;"Sudosteuropa";journal;"0722480X";0,115;Q3;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1317;85336;"Anthropos";journal;"02579774";0,114;Q4;15;31;95;1388;16;93;0,17;44,77;43,90;0;6;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1318;5700154772;"Anuario Filosofico";journal;"00665215";0,114;Q3;7;22;69;620;8;69;0,11;28,18;19,05;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
1319;21100860445;"AP Arqueologia Publica";journal;"21716315";0,114;Q3;6;9;31;365;2;29;0,06;40,56;35,29;0;6;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1320;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,114;Q3;6;7;30;274;9;27;0,50;39,14;50,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1321;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,114;Q3;8;12;81;82;9;79;0,15;6,83;50,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
1322;24465;"Church History";journal;"00096407";0,114;Q3;27;29;81;992;12;79;0,16;34,21;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1323;6500153200;"Dance Research";journal;"02642875";0,114;Q2;15;13;33;739;8;32;0,22;56,85;64,29;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1324;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q2;11;19;66;428;6;46;0,05;22,53;46,15;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1325;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,114;Q3;8;17;64;973;5;61;0,05;57,24;47,06;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
1326;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,114;Q3;6;42;115;1007;3;105;0,01;23,98;42,11;0;4;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1327;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,114;Q2;19;47;136;4673;29;128;0,27;99,43;66,67;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1328;21100833034;"Micrologus";journal;"11232560";0,114;Q3;4;0;58;0;9;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1329;21100897528;"Origini";book series;"04746805";0,114;Q3;5;24;75;1145;0;23;0,00;47,71;50,00;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1330;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,114;Q3;7;11;35;370;4;29;0,17;33,64;58,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
1331;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,114;Q3;10;0;30;0;4;24;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
1332;5700160339;"Philosophica";journal;"03798402";0,114;Q3;7;0;11;0;8;10;0,73;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
1333;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,114;Q3;5;31;84;602;13;72;0,17;19,42;4,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
1334;63026;"Revue des Etudes Byzantines";journal;"07665598";0,114;Q3;9;0;32;0;7;32;0,17;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
1335;5800207568;"Scando-Slavica";journal;"00806765";0,114;Q2;10;10;36;266;9;28;0,21;26,60;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1336;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,114;Q2;12;7;61;344;23;48;0,61;49,14;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1337;17118;"Textile History";journal;"17432952, 00404969";0,114;Q3;13;29;47;338;17;41;0,54;11,66;80,77;0;3;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
1338;16200154715;"Translation Review";journal;"07374836";0,114;Q2;8;14;58;233;6;47;0,08;16,64;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1339;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;23;47;703;3;45;0,09;30,57;55,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1340;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,113;Q3;5;16;49;745;8;45;0,07;46,56;26,32;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
1341;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,113;Q3;4;10;31;146;6;30;0,33;14,60;26,67;1;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1342;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1343;21100438195;"Central and Eastern Europe";book series;"18778550";0,113;Q4;3;0;12;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1344;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1345;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q2;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1346;21100425845;"Early Americas: History and Culture";book series;"18753264";0,113;Q3;5;38;2;2049;1;2;0,50;53,92;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1347;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1348;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
1349;62388;"Esprit";journal;"00140759, 21114579";0,113;Q3;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1350;21100265641;"Etica e Politica";journal;"18255167";0,113;Q3;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1351;21100409542;"Eurasian Studies Library";book series;"18779484";0,113;Q3;2;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1352;16100154765;"Fabula";journal;"00146242, 16130464";0,113;Q2;10;20;52;626;6;51;0,13;31,30;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1353;5600154423;"French History";journal;"02691191, 14774542";0,113;Q3;17;22;64;993;14;62;0,21;45,14;36,36;1;7;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q3)";"Arts and Humanities"
1354;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1355;21100406872;"History of Warfare";book series;"13857827";0,113;Q3;10;41;105;1814;3;2;0,01;44,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1356;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q2;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
1357;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,113;Q3;6;18;49;525;10;38;0,22;29,17;34,78;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1358;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q2;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1359;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,113;Q2;7;0;19;0;2;18;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1360;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q2;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1361;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q2;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1362;5600156553;"Journal of Pacific History";journal;"00223344";0,113;Q3;22;28;67;156;23;64;0,24;5,57;52,17;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1363;21100262299;"Kerygma und Dogma";journal;"00230707";0,113;Q3;3;15;66;391;3;52;0,07;26,07;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
1364;5800223969;"Kratylos";journal;"00234567";0,113;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1365;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,113;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
1366;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q2;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1367;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q3;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1368;6500153152;"Medium Aevum";journal;"00258385";0,113;Q2;11;16;47;1400;6;47;0,06;87,50;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1369;17700154915;"Multitudes";journal;"17775841, 02920107";0,113;Q3;14;69;238;676;16;221;0,07;9,80;36,07;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1370;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;38;80;795;17;70;0,20;20,92;57,14;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
1371;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q2;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
