Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
406;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,167;Q3;17;110;325;2231;58;302;0,16;20,28;32,66;3;0;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
407;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,167;Q3;20;235;655;5674;209;655;0,31;24,14;43,25;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
408;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,166;Q3;31;92;245;1603;85;228;0,22;17,42;29,81;0;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
409;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,165;Q4;8;53;152;810;23;134;0,17;15,28;43,88;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
410;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,165;Q4;21;0;149;0;41;149;0,32;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
411;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q4;15;179;614;1982;65;364;0,09;11,07;37,56;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
412;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,165;Q4;32;0;190;0;61;185;0,23;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
413;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,165;Q3;36;764;2527;10772;771;2527;0,25;14,10;43,89;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,165;Q4;24;1;594;0;153;588;0,30;0,00;33,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
415;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,164;Q4;15;139;430;3939;107;428;0,29;28,34;15,02;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
416;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,164;Q4;14;75;305;1463;77;283;0,22;19,51;40,83;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
417;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,164;Q4;33;0;583;0;145;559;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
418;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,163;Q4;19;132;377;2421;103;377;0,25;18,34;43,63;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
419;21100834335;"Journal of Acute Disease";journal;"22216189";0,163;Q4;5;0;10;0;9;10;0,90;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
420;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,163;Q3;25;15;42;291;16;42;0,31;19,40;20,29;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
421;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q4;22;48;274;1340;67;255;0,17;27,92;39,07;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
422;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;Q4;22;0;370;0;67;368;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
423;21775;"Neurological Surgery";journal;"03012603, 18821251";0,161;Q4;23;125;381;1515;64;345;0,14;12,12;9,55;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
424;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;194;546;3362;138;534;0,23;17,33;45,80;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
425;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,160;Q4;18;183;600;1036;125;600;0,23;5,66;33,95;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
426;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q4;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
427;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,158;Q3;21;246;824;3756;205;822;0,22;15,27;48,91;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
428;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,158;Q4;19;24;72;611;18;72;0,29;25,46;21,05;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
429;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;249;1132;0;288;1132;0,24;0,00;39,82;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,157;Q4;18;51;135;641;31;102;0,23;12,57;27,20;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
431;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,157;Q4;9;193;546;4904;194;544;0,44;25,41;39,75;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
432;19200156707;"Neurology Asia";journal;"18236138";0,157;Q4;18;59;198;1164;51;185;0,23;19,73;41,18;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
433;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,157;Q4;24;0;722;0;163;722;0,19;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
434;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,156;Q4;21;122;365;2766;90;322;0,26;22,67;32,04;5;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
435;19900191831;"Nepalese journal of ophthalmology : a biannual peer-reviewed academic journal of the Nepal Ophthalmic Society : NEPJOPH";journal;"20726805, 20910320";0,156;Q4;17;0;68;0;15;62;0,17;0,00;0,00;0;0;Nepal;Asiatic Region;"Nepal Ophthalmic Society";"2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
436;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,155;Q4;22;107;489;1491;111;458;0,23;13,93;17,27;1;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
437;21100853516;"Journal of Otology";journal;"16722930";0,155;Q4;19;27;90;1181;35;90;0,30;43,74;44,16;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
438;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,155;Q4;20;1;549;0;119;549;0,21;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
439;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,154;Q4;19;160;554;2268;122;554;0,19;14,18;45,68;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
440;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,153;Q4;28;23;89;662;31;81;0,31;28,78;34,00;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
441;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,153;Q4;18;21;30;428;14;30;0,27;20,38;27,07;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
442;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,152;Q4;18;456;413;7230;93;164;0,24;15,86;38,92;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
443;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,152;Q4;14;80;212;1800;49;200;0,15;22,50;36,00;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
444;13972;"Psychological Studies";journal;"00332968, 09749861";0,152;Q4;18;43;155;1908;51;152;0,38;44,37;52,48;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
445;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,152;Q4;23;0;543;0;137;541;0,24;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
446;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,151;Q4;13;11;66;434;14;60;0,27;39,45;38,89;1;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
447;21100197340;"Journal of Nepal Health Research Council";journal;"19996217";0,151;Q4;22;40;140;0;50;134;0,29;0,00;32,26;5;0;Nepal;Asiatic Region;"Nepal Health Research Council";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
448;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,151;Q4;16;45;138;1042;25;121;0,11;23,16;48,77;3;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
449;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,150;Q3;22;240;851;6030;604;835;0,83;25,13;39,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
450;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,150;Q4;9;30;58;500;15;54;0,20;16,67;28,57;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
451;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,150;Q4;2;0;92;0;6;91;0,02;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
452;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,149;Q4;13;25;93;768;23;93;0,21;30,72;19,63;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
453;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,149;Q4;29;89;105;2747;49;62;0,47;30,87;22,61;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
454;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,149;Q4;25;1;802;0;160;802;0,16;0,00;80,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
455;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,149;Q4;12;105;397;0;64;397;0,15;0,00;46,35;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
456;145162;"Clinical calcium";journal;"09175857";0,148;Q4;19;15;493;0;116;483;0,21;0,00;7,41;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
457;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,148;Q4;17;225;765;0;142;732;0,17;0,00;31,81;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
458;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,147;Q4;14;0;336;0;52;336;0,13;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
459;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,147;Q4;14;50;158;1006;28;153;0,19;20,12;34,50;3;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
460;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,147;Q4;11;246;745;0;138;745;0,17;0,00;26,03;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
461;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,146;Q4;21;47;141;759;41;127;0,25;16,15;38,92;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
462;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,144;Q4;5;0;21;0;2;19;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
463;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q4;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
464;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,143;Q4;7;16;50;244;7;50;0,07;15,25;16,09;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
465;20703;"Chinese Journal of Cardiology";journal;"02533758";0,143;Q4;28;223;697;2837;150;676;0,15;12,72;39,12;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
466;50191;"National Medical Journal of China";journal;"03762491";0,143;Q4;30;625;2376;5571;508;2337;0,20;8,91;38,01;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
467;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,142;Q4;18;10;49;342;18;49;0,38;34,20;55,56;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
468;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,142;Q4;8;3;12;76;1;12;0,11;25,33;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,142;Q4;24;0;353;0;77;353;0,23;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
470;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,142;Q4;16;101;319;0;52;318;0,16;0,00;44,69;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
471;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,142;Q4;28;0;402;0;93;387;0,23;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
472;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,142;Q4;20;0;476;0;96;462;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
473;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,142;Q4;20;242;743;0;133;734;0,18;0,00;47,94;1;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
474;21000196007;"Oral Science International";journal;"13488643, 18814204";0,141;Q4;16;9;36;347;15;35;0,40;38,56;19,51;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
475;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,141;Q4;16;0;634;0;106;614;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
476;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,141;Q4;39;24;100;976;30;96;0,34;40,67;32,65;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
477;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,140;Q4;20;43;134;1183;32;122;0,31;27,51;45,97;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
478;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,139;Q4;27;46;111;1484;37;111;0,29;32,26;41,13;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
479;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,139;Q4;21;33;102;0;36;97;0,25;0,00;33,33;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
480;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,139;Q4;8;37;81;581;8;74;0,11;15,70;30,38;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
481;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,138;Q4;20;0;1067;0;180;1066;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
482;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,137;Q4;30;2038;586;47075;301;586;0,57;23,10;39,71;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
483;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,137;Q4;6;29;88;366;5;70;0,07;12,62;49,06;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
484;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,137;Q4;11;0;42;0;8;29;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
485;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,137;Q4;14;73;168;2386;36;167;0,19;32,68;47,69;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
486;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,136;Q4;13;100;358;1756;39;307;0,10;17,56;36,50;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
487;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,136;Q4;8;27;61;628;11;57;0,17;23,26;46,34;1;0;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
488;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,135;Q4;16;0;378;0;148;378;0,40;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
490;22422;"Journal of Communicable Diseases";journal;"00195138";0,135;Q4;29;37;78;875;15;75;0,06;23,65;43,64;1;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
491;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,134;Q4;16;44;84;1428;17;81;0,21;32,45;28,86;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
492;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q4;24;787;2016;14434;388;1994;0,17;18,34;44,82;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,134;Q4;14;0;73;0;11;71;0,14;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
494;21483;"Chinese Journal of Pathology";journal;"05295807";0,133;Q4;19;240;692;1361;94;643;0,11;5,67;46,83;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
