Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;31;46;331;0;44;0,00;10,68;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;39;54;1530;3;46;0,06;39,23;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
200;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,100;Q4;34;45;76;625;0;76;0,00;13,89;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
201;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;46;107;333;3;107;0,02;7,24;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
202;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;46;57;2113;0;57;0,00;45,93;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
203;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;64;69;1072;0;66;0,00;16,75;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
204;18929;"African Studies";journal;"00020184, 14692872";;-;30;15;29;527;8;26;0,38;35,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;36;0;6;31;0,17;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
206;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;18;47;115;5;47;0,10;6,39;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;33;98;0;17;86;0,24;0,00;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
208;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;36;40;1874;8;40;0,30;52,06;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
209;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;20;0;478;0;0;0,00;23,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
211;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;11;40;177;7;23;0,22;16,09;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;21;66;0;10;62;0,14;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
213;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;31;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
215;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;15;44;0;1;33;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
217;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;75;499;47;65;0,76;19,19;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
218;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";;-;36;16;0;870;0;0;0,00;54,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
219;21101045769;"European Security";journal;"17461545, 09662839";;-;34;25;79;1;9;77;0,12;0,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
220;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;30;108;0;9;88;0,08;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
222;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;57;471;3;50;0,00;23,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
223;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;10;15;462;4;15;0,27;46,20;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
224;5800170866;"Irish Political Studies";journal;"07907184";;-;27;11;44;0;1;18;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
225;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;22;44;805;5;42;0,11;36,59;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
226;5600153506;"Israel Affairs";journal;"13537121";;-;21;28;98;256;9;94;0,11;9,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
227;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;15;31;703;13;31;0,42;46,87;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
228;5600152970;"Japanese Studies";journal;"10371397";;-;21;6;48;249;1;37;0,00;41,50;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;12;38;373;5;37;0,14;31,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
231;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";;-;5;16;0;410;0;0;0,00;25,63;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
232;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;18;34;882;14;33;0,40;49,00;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
233;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";;-;12;2;0;99;0;0;0,00;49,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";;-;13;15;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
235;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;76;0;12;56;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
236;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";;-;9;1;0;66;0;0;0,00;66,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
237;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;17;58;0;5;46;0,11;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
238;12793;"Peace and Conflict";journal;"10781919, 15327949";;-;42;17;0;740;0;0;0,00;43,53;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations";"Social Sciences"
239;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
240;5700168564;"Policy and Society";journal;"14494035";;-;57;10;0;465;0;0;0,00;46,50;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
241;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;12;41;454;15;41;0,38;37,83;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
242;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;9;45;355;12;45;0,24;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
243;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
244;24191;"Review of Political Economy";journal;"14653982, 09538259";;-;36;25;0;964;0;0;0,00;38,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
245;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;5;0;96;0;0;0,00;19,20;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
246;21000;"Slovansky prehled";journal;"00376922";;-;1;1;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
247;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;26;68;548;1;61;0,02;21,08;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
248;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;14;0;147;0;0;0,00;10,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
249;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";;-;8;3;0;0;0;0;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
250;19400158595;"World Trade Review";journal;"14747456, 14753138";;-;37;19;0;535;0;0;0,00;28,16;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
