Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;24089;"North American Journal of Economics and Finance";journal;"10629408";0,102;Q4;57;12;39;347;5;39;0,04;28,92;13,33;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
178;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;-;61;31;55;895;44;55;0,83;28,87;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
179;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,145;Q1;123;32;103;922;161;103;1,41;28,81;28,13;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,188;Q4;52;16;49;460;17;49;0,26;28,75;48,48;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
181;27851;"Marine Policy";journal;"0308597X";0,396;Q3;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
182;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;17,39;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,852;Q1;82;24;63;685;108;63;1,92;28,54;12,50;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;20642;"Empirical Economics";journal;"14358921, 03777332";0,328;Q3;68;39;91;1111;36;91;0,37;28,49;7,04;21;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
185;17533;"Journal of International Money and Finance";journal;"02615606";0,909;Q2;113;45;145;1281;141;145;0,78;28,47;12,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
186;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,197;Q3;45;9;36;255;6;36;0,10;28,33;12,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
187;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q3;25;29;79;819;9;78;0,12;28,24;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;19200156908;"Annals of Economics and Finance";journal;"15297373";;-;28;20;0;564;0;0;0,00;28,20;14,29;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
189;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,174;Q4;51;5;17;141;3;17;0,18;28,20;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
191;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,142;Q4;23;18;32;506;5;32;0,07;28,11;20,00;2;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;19900192165;"Financial Review";journal;"15406288, 07328516";0,257;Q3;53;32;123;899;28;123;0,22;28,09;8,33;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
193;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q2;107;23;87;646;50;84;0,47;28,09;24,44;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,402;Q3;48;36;106;1011;54;106;0,43;28,08;2,44;14;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
195;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,680;Q1;131;30;114;839;185;114;1,38;27,97;13,21;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q3;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;22223;"Forest Policy and Economics";journal;"13899341";;-;85;23;0;642;0;0;0,00;27,91;20,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics; Forestry; Management, Monitoring, Policy and Law; Sociology and Political Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,315;Q1;81;25;81;697;78;81;0,84;27,88;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;29113;"Contemporary Accounting Research";journal;"08239150";1,987;Q1;124;27;63;752;62;63;1,12;27,85;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,294;Q3;38;14;44;389;13;44;0,30;27,79;17,39;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,236;Q3;53;39;103;1083;14;103;0,13;27,77;16,25;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;-;68;34;93;944;42;93;0,44;27,76;13,11;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
203;29035;"Open Economies Review";journal;"09237992, 1573708X";0,299;Q3;40;33;70;916;23;70;0,34;27,76;22,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;29009;"Journal of Public Economics";journal;"00472727";2,388;Q1;174;73;249;2019;282;249;0,99;27,66;14,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
205;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,450;Q2;75;25;78;691;35;78;0,31;27,64;13,04;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
206;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,299;Q3;91;58;205;1600;94;202;0,39;27,59;12,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q4;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,154;Q3;112;26;29;716;12;28;0,41;27,54;17,78;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
209;20002;"Economic Inquiry";journal;"00952583, 14657295";1,444;Q1;85;45;161;1239;138;161;0,79;27,53;10,98;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q2;59;41;127;1124;80;127;0,46;27,41;12,50;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,116;Q4;38;23;78;630;3;78;0,06;27,39;15,79;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
212;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,328;Q3;43;15;38;409;28;38;0,64;27,27;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
213;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q2;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,511;Q2;47;34;49;922;29;49;0,53;27,12;17,02;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
215;20091;"Journal of Macroeconomics";journal;"01640704";0,534;Q2;60;32;128;859;57;126;0,33;26,84;16,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
216;64461;"European Journal of Political Economy";journal;"01762680";0,828;Q2;97;40;120;1073;70;120;0,40;26,83;8,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
217;25494;"Southern Economic Journal";journal;"00384038";0,597;Q2;66;55;182;1474;101;182;0,57;26,80;14,44;29;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
218;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,773;Q2;69;25;90;667;50;90;0,43;26,68;18,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
219;28487;"Economic Systems Research";journal;"09535314, 14695758";0,520;Q2;66;21;47;559;63;47;1,37;26,62;16,13;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
220;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,617;Q1;165;16;109;424;248;109;1,86;26,50;6,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
221;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;20023;"Economic Record";journal;"14754932, 00130249";0,393;Q3;49;24;87;634;32;87;0,37;26,42;26,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
223;24404;"Journal of Political Economy";journal;"00223808, 1537534X";9,302;Q1;215;49;145;1293;443;145;2,60;26,39;12,20;46;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
224;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,509;Q2;52;21;70;554;25;70;0,33;26,38;13,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,737;Q1;73;31;57;816;48;57;0,84;26,32;11,36;20;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
226;24393;"Journal of International Economics";journal;"18730353, 00221996";3,043;Q1;159;56;147;1472;252;146;1,50;26,29;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
227;19692;"Economics of Education Review";journal;"02727757";0,611;Q2;103;29;112;762;54;112;0,34;26,28;22,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
228;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;-;93;60;137;1572;82;137;0,44;26,20;14,89;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
229;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,254;Q3;105;72;144;1881;70;141;0,45;26,13;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
230;23666;"International Economic Review";journal;"14682354, 00206598";2,496;Q1;97;42;147;1095;155;147;1,04;26,07;10,14;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
231;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;22;59;572;3;59;0,03;26,00;10,00;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
232;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;35048;"Food Policy";journal;"03069192";0,334;Q3;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
234;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q3;62;17;58;438;16;58;0,21;25,76;17,39;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
235;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,617;Q2;72;28;83;721;56;83;0,55;25,75;13,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,244;Q3;31;38;94;973;13;94;0,16;25,61;6,12;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
237;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,071;Q1;132;45;140;1146;160;140;1,05;25,47;4,94;39;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
238;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,745;Q2;96;30;107;761;63;106;0,49;25,37;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
239;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q1;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;16159;"Review of Derivatives Research";journal;"13806645, 15737144";2,445;Q1;28;16;15;405;18;15;1,20;25,31;8,33;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
241;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q2;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
242;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;48;140;1207;35;117;0,24;25,15;19,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,710;Q2;62;19;61;477;45;61;0,68;25,11;11,11;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
244;18768;"Applied Economics";journal;"00036846, 14664283";0,363;Q3;113;246;695;6173;230;695;0,27;25,09;20,10;119;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
245;29020;"Manchester School";journal;"14636786, 14679957";0,365;Q3;47;43;102;1078;41;102;0,37;25,07;17,11;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
246;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;9;17;225;0;15;0,00;25,00;66,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
247;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,338;Q3;80;24;66;599;17;66;0,26;24,96;19,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
248;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;29;100;723;22;70;0,13;24,93;23,33;4;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
249;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q2;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
250;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
251;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,648;Q1;61;25;72;620;40;72;0,51;24,80;11,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,232;Q3;45;11;34;272;16;32;0,42;24,73;16,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,224;Q3;35;21;61;517;16;61;0,26;24,62;11,11;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
254;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;-;33;22;66;540;14;66;0,14;24,55;17,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
255;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,467;Q2;65;47;134;1152;69;134;0,44;24,51;12,79;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,303;Q1;79;38;111;930;124;111;1,01;24,47;14,49;29;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
257;24381;"Econometric Reviews";journal;"07474938, 15324168";;-;65;22;75;538;40;71;0,58;24,45;6,06;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
258;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,550;Q2;196;62;162;1516;117;161;0,54;24,45;22,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
259;23011;"Economic Journal";journal;"14680297, 00130133";2,994;Q1;185;72;236;1760;455;236;1,67;24,44;19,38;69;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
260;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,848;Q1;123;39;115;952;156;115;1,13;24,41;12,70;34;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;28854;"International Trade Journal";journal;"08853908, 15210545";0,112;Q4;26;13;49;317;3;48;0,06;24,38;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q2;84;26;91;634;58;91;0,53;24,38;24,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,212;Q2;16;13;44;316;10;44;0,27;24,31;6,25;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
264;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,296;Q3;69;27;70;656;29;70;0,24;24,30;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
265;14453;"Emerging Markets Review";journal;"18736173, 15660141";;-;69;13;0;315;0;0;0,00;24,23;21,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
