Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,237;Q4;41;38;99;1518;48;95;0,42;39,95;62,26;6;10;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
179;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,235;Q4;12;14;49;493;37;49;0,64;35,21;63,64;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
180;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,232;Q4;31;49;97;799;49;85;0,45;16,31;43,30;2;8;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
181;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,226;Q4;34;15;45;593;32;43;0,43;39,53;51,02;1;5;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
182;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q4;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
183;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q4;38;20;60;619;57;34;0,88;30,95;33,33;1;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
184;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q4;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
185;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,212;Q4;57;23;66;1107;58;65;0,82;48,13;58,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
186;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,201;Q4;11;28;56;847;17;56;0,30;30,25;29,17;1;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
187;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q4;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
188;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,200;Q4;23;15;54;771;37;52;0,69;51,40;67,35;1;3;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
189;19600157748;"Ansiedad y Estres";journal;"11347937";0,199;Q4;18;22;55;863;30;55;0,53;39,23;55,26;1;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
190;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,198;Q4;12;27;102;863;34;74;0,32;31,96;49,12;6;12;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;32;83;1128;37;83;0,39;35,25;59,72;2;8;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
192;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,196;Q4;6;0;14;0;8;14;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
193;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,195;Q4;20;25;66;358;20;66;0,36;14,32;18,75;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
194;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,191;Q4;16;42;114;1299;31;97;0,32;30,93;52,94;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
195;11600153828;"Psihologijske Teme";journal;"13320742";0,186;Q4;24;31;81;1819;47;80;0,66;58,68;73,91;0;5;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
196;21100793836;"Journal of Relationships Research";journal;"18380956";0,184;Q4;16;17;49;755;28;49;0,32;44,41;49,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
197;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,184;Q4;20;14;45;753;23;43;0,29;53,79;54,29;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
198;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
199;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,175;Q4;18;15;30;806;23;30;0,67;53,73;30,30;0;2;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
200;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
201;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,168;Q4;12;42;116;418;17;81;0,13;9,95;68,42;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
202;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,160;Q4;6;26;26;1122;5;26;0,19;43,15;71,15;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
203;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;15;43;522;15;43;0,25;34,80;63,64;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
204;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,149;Q4;12;26;68;641;19;37;0,13;24,65;32,50;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
205;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q4;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
206;21100208021;"Infant Observation";journal;"17458943, 13698036";0,140;Q4;7;25;47;368;6;40;0,03;14,72;77,50;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
207;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,131;Q4;10;16;47;690;18;47;0,39;43,13;54,76;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
208;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,130;Q4;10;0;39;0;8;25;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
209;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,127;Q4;12;33;90;866;22;88;0,29;26,24;45,45;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
210;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;29;69;853;12;67;0,16;29,41;60,26;0;11;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
211;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,123;Q4;3;32;69;434;5;65;0,07;13,56;65,63;0;2;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
212;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,120;Q4;13;39;141;1452;41;131;0,27;37,23;51,39;0;8;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
213;21100838187;"European Journal of Humour Research";journal;"2307700X";0,115;Q4;9;38;38;1478;6;29;0,16;38,89;50,00;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Applied Psychology (Q4); Communication (Q4)";"Psychology; Social Sciences"
214;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,113;Q4;10;40;50;1279;11;50;0,22;31,98;26,40;2;8;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
215;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,111;Q4;7;19;53;439;12;47;0,18;23,11;7,69;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
216;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;35,71;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
217;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
218;11600153426;"Advances in Consumer Research";journal;"00989258";0,105;Q4;29;0;51;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
219;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q4;19;31;243;1252;157;5;0,65;40,39;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Philosophy (Q3); Applied Psychology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Psychology; Social Sciences"
220;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;10;16;405;1;15;0,06;40,50;80,00;0;4;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
221;21100844825;"European Judaism";journal;"00143006, 17522323";0,101;Q4;2;52;33;471;2;29;0,06;9,06;45,95;0;3;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
222;21100792099;"International Sports Studies";journal;"14430770";0,101;Q4;5;9;18;312;1;16;0,06;34,67;28,57;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
223;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
224;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;24;73;275;6;72;0,08;11,46;36,36;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
225;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
226;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;39,39;10;3;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
227;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;16;52;183;2;47;0,04;11,44;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
228;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
229;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;46;0;2390;0;0;0,00;51,96;47,41;8;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
230;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;8;0;286;0;0;0,00;35,75;62,50;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
231;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;63;534;38;63;0,50;35,60;54,39;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
232;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;4;0;152;0;0;0,00;38,00;50,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
233;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;9;33;410;44;31;1,16;45,56;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
234;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;4;8;265;5;8;0,63;66,25;53,33;0;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
235;21100870922;"Journal of Behavioral Science";journal;"19064675";;-;9;14;0;637;0;0;0,00;45,50;56,52;0;7;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
236;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";;-;6;8;0;628;0;0;0,00;78,50;44,44;0;1;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology; Business and International Management; Marketing; Social Psychology";"Business, Management and Accounting; Psychology"
237;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";;-;12;14;43;661;42;42;1,06;47,21;62,50;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Applied Psychology; Clinical Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
238;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;25;67;1654;133;63;1,35;66,16;58,62;6;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
239;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;68;1162;61;68;0,94;61,16;54,24;3;6;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
240;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;23;67;779;91;52;1,02;33,87;59,46;2;5;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
241;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
242;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;30;28;1149;31;24;1,11;38,30;57,52;4;10;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
243;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;50;91;2379;160;75;1,76;47,58;46,55;2;3;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
244;21100877342;"Problemi";journal;"05552419";;-;4;18;46;477;4;44;0,09;26,50;23,53;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
245;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";;-;26;44;24;2137;46;24;1,92;48,57;56,44;4;9;United States;Northern America;"American Psychological Association";"2020-2023";"Applied Psychology; Communication; Cultural Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
246;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;39;0;1804;0;0;0,00;46,26;43,42;0;3;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
247;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
248;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;20;69;953;58;69;0,98;47,65;51,72;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
249;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
