Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
186;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,449;Q2;30;80;226;1607;127;226;0,62;20,09;21,74;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,440;Q2;23;30;96;834;63;93;0,61;27,80;19,64;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,439;Q2;10;53;122;1016;86;122;0,69;19,17;30,26;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,437;Q2;34;46;139;1000;71;139;0,47;21,74;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,434;Q2;31;72;232;1394;178;232;0,85;19,36;17,65;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,433;Q2;30;174;427;5357;575;426;1,37;30,79;41,34;0;23;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q2;28;114;363;2899;341;363;1,00;25,43;27,04;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,430;Q2;30;107;312;2090;334;311;0,96;19,53;27,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;14452;"Simulation";journal;"17413133, 00375497";0,430;Q2;56;54;217;2164;370;212;1,66;40,07;24,56;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
195;19900192450;"Filomat";journal;"03545180";0,428;Q2;49;385;1527;9913;1606;1521;0,98;25,75;29,65;0;4;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,423;Q2;52;62;216;1491;191;216;0,85;24,05;31,90;0;1;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,421;Q2;45;121;345;2860;246;343;0,74;23,64;34,47;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
198;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,417;Q2;35;72;217;2005;197;214;0,78;27,85;25,47;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
199;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,417;Q2;9;42;138;434;38;138;0,34;10,33;37,78;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,412;Q2;12;71;92;1512;75;91;0,82;21,30;28,87;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,410;Q2;7;19;41;497;33;38;0,69;26,16;49,06;0;0;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
202;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,409;Q2;18;71;170;2097;139;162;0,60;29,54;25,33;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,408;Q2;37;48;126;1048;76;125;0,57;21,83;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
204;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,405;Q2;12;0;7;0;21;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Mathematics (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
205;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,399;Q2;8;42;66;702;53;66;0,80;16,71;30,99;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
206;23172;"Illinois Journal of Mathematics";journal;"00192082";0,399;Q2;40;33;66;759;43;66;0,40;23,00;14,29;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
207;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,390;Q2;22;30;40;981;51;39;1,06;32,70;48,39;0;9;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
208;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,389;Q2;28;130;402;2424;210;402;0,46;18,65;26,86;0;2;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
209;24927;"Dynamical Systems";journal;"14689367";0,386;Q2;34;37;111;817;64;111;0,69;22,08;17,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
210;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,385;Q2;30;93;443;1048;274;420;0,67;11,27;24,26;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
211;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,384;Q3;21;71;135;1430;128;135;0,67;20,14;23,48;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,383;Q3;23;149;352;3284;291;352;0,87;22,04;26,57;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,383;Q3;20;48;101;1276;121;94;1,36;26,58;33,03;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
214;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
215;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,380;Q3;46;172;418;3346;306;418;0,82;19,45;29,51;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,378;Q3;29;373;709;7998;734;709;1,12;21,44;32,73;0;7;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,376;Q3;29;56;145;1204;171;144;1,47;21,50;27,45;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,368;Q3;9;55;103;1384;58;102;0,58;25,16;16,51;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
219;24552;"Mathematica Scandinavica";journal;"00255521";0,367;Q3;33;32;108;571;55;108;0,32;17,84;11,32;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,366;Q3;15;47;159;1275;105;156;0,72;27,13;22,89;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;77;246;1704;137;246;0,50;22,13;30,16;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,361;Q3;15;40;69;2505;144;69;1,46;62,63;52,94;1;11;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
223;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,360;Q3;54;53;81;1838;93;63;1,15;34,68;57,26;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
224;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q3;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
225;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,359;Q3;23;69;156;1743;179;153;1,38;25,26;27,12;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
226;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,358;Q3;33;17;150;327;107;150;0,63;19,24;14,81;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,357;Q3;43;528;1503;11417;560;1502;0,40;21,62;37,31;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
229;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,356;Q3;10;72;197;1400;91;197;0,51;19,44;24,16;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
230;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q3;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
231;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,354;Q3;26;57;99;1724;49;94;0,40;30,25;10,20;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;21100201980;"For the Learning of Mathematics";journal;"02280671";0,352;Q3;17;30;65;380;65;31;1,08;12,67;66,67;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
233;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q3;25;35;78;1247;150;78;2,29;35,63;26,25;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
234;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,352;Q3;10;19;46;393;23;46;0,37;20,68;17,65;0;1;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,347;Q3;21;24;97;651;55;97;0,51;27,13;21,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;25746;"Osaka Journal of Mathematics";journal;"00306126";0,346;Q3;36;51;132;953;79;132;0,58;18,69;14,12;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,345;Q3;31;13;33;269;18;32;0,56;20,69;21,74;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
238;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,343;Q3;18;99;318;1698;172;318;0,54;17,15;27,34;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,341;Q3;21;57;308;1135;220;308;0,69;19,91;23,30;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
240;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,340;Q3;16;20;79;576;63;79;0,73;28,80;10,71;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,339;Q3;10;30;77;606;41;75;0,43;20,20;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,338;Q3;19;81;160;1752;119;160;0,80;21,63;15,48;0;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,338;Q3;16;24;78;1006;124;78;1,53;41,92;41,51;0;2;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
244;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,338;Q3;17;26;188;681;240;188;1,42;26,19;22,81;0;3;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
245;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,336;Q3;20;22;48;371;17;48;0,39;16,86;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,336;Q3;24;18;59;254;23;59;0,48;14,11;7,69;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;24656;"American Mathematical Monthly";journal;"00029890";0,335;Q3;54;112;373;1192;146;164;0,36;10,64;16,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,335;Q3;18;53;109;1165;128;107;1,14;21,98;13,40;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,335;Q3;10;35;91;640;66;89;0,87;18,29;33,33;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,335;Q3;29;48;216;770;116;213;0,59;16,04;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,332;Q3;34;107;368;1890;214;368;0,44;17,66;27,78;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
253;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,331;Q3;10;24;64;505;61;64;0,85;21,04;27,27;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,327;Q3;85;2325;4733;81358;7485;4703;1,56;34,99;30,48;8;439;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
255;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,325;Q3;30;99;178;1924;128;178;0,84;19,43;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
256;21100369113;"Open Mathematics";journal;"23915455";0,324;Q3;36;138;413;3605;406;413;1,05;26,12;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,323;Q3;41;56;178;1265;113;178;0,50;22,59;30,19;0;2;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
258;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
259;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,319;Q3;28;36;125;565;49;124;0,41;15,69;23,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,319;Q3;24;60;179;1090;148;179;1,01;18,17;21,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
261;18000156706;"PRIMUS";journal;"19354053, 10511970";0,319;Q3;25;64;211;1486;144;199;0,62;23,22;48,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
262;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,319;Q3;11;61;135;1054;100;135;0,61;17,28;30,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,317;Q3;15;87;204;3015;112;201;0,48;34,66;53,30;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
264;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,316;Q3;30;17;62;431;62;59;1,05;25,35;22,22;0;2;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
265;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,315;Q3;28;19;54;913;39;54;0,84;48,05;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
266;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,315;Q3;20;204;366;3983;270;365;0,60;19,52;24,28;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,314;Q3;26;125;393;2665;208;390;0,54;21,32;22,22;0;1;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
268;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,313;Q3;70;348;1053;12519;1381;1051;1,28;35,97;34,09;0;1;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
269;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,313;Q3;5;16;41;427;28;41;0,68;26,69;33,33;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
270;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,313;Q3;9;91;182;1576;90;182;0,49;17,32;25,00;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
271;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,312;Q3;23;36;86;754;80;86;0,98;20,94;12,90;0;2;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
272;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,311;Q3;24;721;285;19390;405;285;1,41;26,89;31,70;1;45;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,311;Q3;21;113;331;2596;244;328;0,69;22,97;40,69;0;6;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
