Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";;-;4;132;0;458;0;0;0,00;3,47;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
167;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";;-;83;41;0;1626;0;0;0,00;39,66;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
168;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;70;92;837;7;75;0,08;11,96;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
169;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";;-;61;5;0;393;0;0;0,00;78,60;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
170;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;66;0;4257;0;0;0,00;64,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";;-;65;58;0;1581;0;0;0,00;27,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism; Genetics";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;47;132;429;5;104;0,05;9,13;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
173;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";;-;73;49;0;1558;0;0;0,00;31,80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
174;19700174684;"Journal of diabetes science and technology";journal;"19322968";;-;93;133;0;3084;0;0;0,00;23,19;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering; Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Chemical Engineering; Engineering; Medicine"
175;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;86;137;1693;5;125;0,04;19,69;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";;-;13;83;0;1189;0;0;0,00;14,33;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
177;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;63;1472;137;62;1,90;56,62;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;41;112;2081;116;106;1,23;50,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
179;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";;-;47;33;0;1041;0;0;0,00;31,55;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
180;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;363;1602;57;225;0,14;13,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
181;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";;-;48;40;0;856;0;0;0,00;21,40;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
182;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";;-;52;27;0;1305;0;0;0,00;48,33;Germany;Western Europe;"";"2007-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;108;247;2331;401;223;2,01;21,58;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
