Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
397;17831;"Medical History";journal;"20488343, 00257273";0,120;Q2;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
398;5800214230;"Medieval Encounters";journal;"13807854";0,120;Q2;18;4;57;247;2;55;0,05;61,75;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q2;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
400;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q3;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
401;16859;"Labor History";journal;"0023656X, 14699702";0,119;Q2;25;16;69;1734;4;69;0,05;108,38;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
402;23739;"Quaerendo";journal;"00149527, 15700690";0,119;Q2;8;15;31;783;1;31;0,04;52,20;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
403;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q2;25;29;86;440;23;84;0,35;15,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
404;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;13;40;468;4;39;0,07;36,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
405;6500153101;"Early Music";journal;"17417260, 03061078";0,118;Q2;18;31;115;1278;18;113;0,08;41,23;32,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
406;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
407;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q2;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
408;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,117;Q4;25;10;48;565;2;48;0,00;56,50;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
409;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,117;Q2;60;38;21;1047;6;21;0,33;27,55;26,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
410;6700153127;"New Theatre Quarterly";journal;"0266464X";0,117;Q2;16;38;113;485;9;111;0,09;12,76;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
411;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,116;Q2;30;19;68;1340;8;64;0,09;70,53;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
412;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
413;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q3;17;17;65;649;1;61;0,03;38,18;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
414;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q2;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,114;Q3;14;39;113;1325;5;113;0,03;33,97;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
416;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,114;Q3;15;32;109;2623;4;104;0,01;81,97;40,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
417;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q3;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,114;Q3;19;13;45;261;3;41;0,06;20,08;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Geography, Planning and Development (Q3); History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
419;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,113;Q2;30;58;102;261;6;101;0,06;4,50;44,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
420;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,113;Q2;30;28;94;657;13;94;0,17;23,46;54,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
421;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
422;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,113;Q3;33;18;55;769;6;55;0,05;42,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
423;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,112;Q3;14;26;79;778;6;77;0,08;29,92;65,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
424;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;60;833;4;59;0,05;41,65;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
425;17832;"Medical Humanities";journal;"14734265, 1468215X";0,112;Q3;34;20;5;373;1;5;0,00;18,65;35,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
426;6500153140;"Popular Music and Society";journal;"03007766";0,112;Q3;32;25;92;764;3;89;0,04;30,56;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
427;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
428;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q2;27;14;52;810;5;50;0,08;57,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
429;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;15;38;1153;4;38;0,10;76,87;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
430;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;21;37;1115;9;35;0,29;53,10;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
431;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q3;21;18;28;651;2;28;0,12;36,17;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
432;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;32;62;695;5;58;0,07;21,72;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
433;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
434;5700168926;"Humanomics";journal;"08288666";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
435;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q2;14;13;46;590;2;46;0,03;45,38;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
436;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;14;46;1945;3;46;0,04;138,93;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
437;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q2;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
438;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;74;2566;5;65;0,08;85,53;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
439;20196;"Journal of European Studies";journal;"00472441, 17402379";0,111;Q4;14;17;63;968;2;60;0,02;56,94;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
440;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;12;27;696;1;25;0,05;58,00;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
441;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q2;13;22;42;390;3;42;0,06;17,73;15,79;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
442;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q2;12;14;35;352;1;30;0,05;25,14;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
443;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;12;50;698;1;50;0,00;58,17;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
444;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q3;22;33;76;953;5;76;0,05;28,88;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
445;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,111;Q2;31;36;76;1245;5;50;0,06;34,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
446;17005;"Mining History";journal;"13662511";0,111;Q3;7;6;41;114;3;41;0,06;19,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
447;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
448;16100154768;"War in History";journal;"09683445, 14770385";0,111;Q3;21;18;57;889;6;55;0,03;49,39;6,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
449;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,110;Q3;14;30;89;978;9;89;0,07;32,60;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
450;22677;"Ambix";journal;"17458234, 00026980";0,110;Q4;14;6;2;0;0;2;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
451;21100241758;"Archivium Hibernicum";journal;"00448745";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
452;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,110;Q2;6;1;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
453;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
454;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
455;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;99;303;622;2;282;0,00;6,28;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
456;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q3;21;2;2;0;0;2;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
457;27887;"Horizons";journal;"03609669";0,110;Q3;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
458;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q3;10;3;2;0;0;2;0,00;0,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
459;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,110;Q3;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
460;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;29;84;1722;6;83;0,07;59,38;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
461;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;25;73;750;1;73;0,02;30,00;26,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
462;21426;"Midland History";journal;"0047729X, 1756381X";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
463;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
464;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q2;12;43;133;1519;3;133;0,01;35,33;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
465;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
466;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,110;Q3;10;10;24;316;2;24;0,14;31,60;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
467;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;13,79;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
469;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q2;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
470;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
471;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
472;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
473;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q2;11;31;105;932;7;97;0,04;30,06;41,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
474;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
475;5800172619;"Transformation";journal;"17598931, 02653788";0,110;Q3;11;43;119;415;3;117;0,04;9,65;10,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
476;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,110;Q2;20;27;97;883;1;95;0,01;32,70;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
477;56572;"Welsh History Review";journal;"00432431";0,110;Q3;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
478;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q2;16;26;80;439;5;77;0,04;16,88;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
479;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,110;Q3;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
480;25985;"Diogenes";journal;"14677695, 03921921";0,109;Q4;21;36;124;756;3;117;0,01;21,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
481;20197;"Journal of Medieval History";journal;"03044181";0,109;Q3;24;20;63;43;8;63;0,12;2,15;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
482;18536;"Textual Practice";journal;"0950236X, 14701308";0,109;Q2;26;23;69;657;4;68;0,09;28,57;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
483;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,108;Q3;14;23;76;658;2;76;0,05;28,61;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q3); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
484;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;-;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
485;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;18;49;542;5;49;0,06;30,11;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
486;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,107;Q3;13;1;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;70540;"Art History";journal;"14678365, 01416790";0,107;Q3;23;28;72;1527;9;66;0,14;54,54;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
488;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
