Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21908;"Journal of School Health";journal;"00224391, 17461561";1,180;Q1;97;74;267;2223;636;243;2,19;30,04;64,49;35;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
183;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,150;Q2;18;11;49;329;7;49;0,12;29,91;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
184;5800167966;"Logique et Analyse";journal;"00245836";0,185;Q2;18;23;66;684;21;65;0,32;29,74;21,43;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
185;17100154719;"International Philosophical Quarterly";journal;"00190365";0,109;Q3;11;24;75;712;11;75;0,16;29,67;12,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
186;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;88;92;2600;2;11;0,01;29,55;20,00;3;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
187;23616;"AI and Society";journal;"09515666, 14355655";0,193;Q2;45;79;123;2334;97;108;0,75;29,54;26,71;9;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
188;27207;"Social Epistemology";journal;"02691728, 14645297";0,169;Q2;40;25;82;737;41;74;0,58;29,48;36,84;6;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
190;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;Q1;32;64;125;1870;66;119;0,43;29,22;20,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
191;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,629;Q1;39;9;53;263;48;53;1,06;29,22;55,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
192;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,102;Q1;66;33;103;964;161;99;1,18;29,21;11,11;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
193;1000147118;"Journal of Academic Ethics";journal;"15701727";0,223;Q2;30;25;59;730;24;57;0,36;29,20;38,64;4;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
195;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q4;7;10;11;288;0;11;0,00;28,80;12,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
196;85257;"Studies in Philosophy and Education";journal;"00393746";0,226;Q2;38;36;97;1035;51;90;0,58;28,75;28,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
197;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;14,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
198;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q2;14;34;103;972;16;103;0,18;28,59;34,09;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
199;21100216512;"Iris";journal;"20366329, 20363257";;-;8;29;0;817;0;0;0,00;28,17;6,06;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy";"Arts and Humanities"
200;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
201;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,139;Q2;14;31;95;868;19;92;0,22;28,00;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
202;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,171;Q2;23;19;44;532;22;27;0,50;28,00;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
203;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;-;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
204;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,599;Q1;84;65;199;1813;146;196;0,68;27,89;18,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
205;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;8,22;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
206;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q4;9;6;62;167;3;62;0,03;27,83;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
207;19900193544;"Foucault Studies";journal;"18325203";0,105;Q3;29;11;12;306;5;6;0,42;27,82;44,44;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
208;4900152602;"Axiomathes";journal;"11221151";0,212;Q2;22;33;60;917;34;59;0,31;27,79;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
209;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,787;Q1;40;14;46;389;50;46;0,97;27,79;5,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
210;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q1;36;40;108;1108;53;93;0,53;27,70;24,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
211;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;64;578;0;63;0,00;27,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
212;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q1;31;31;31;852;20;29;0,65;27,48;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
213;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q2;20;24;58;650;10;55;0,18;27,08;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,474;Q1;36;27;94;731;43;90;0,34;27,07;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
215;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,102;Q4;9;32;10;866;1;10;0,10;27,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
216;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q2;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;145723;"Philosophia Mathematica";journal;"00318019";0,297;Q1;25;16;44;432;22;42;0,39;27,00;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
218;25403;"Mind";journal;"00264423, 14602113";1,905;Q1;66;36;86;964;103;86;1,05;26,78;11,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
219;21100312206;"Lexia";book series;"17205298";0,122;Q3;6;18;1;480;0;1;0,00;26,67;33,33;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
220;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,445;Q1;56;38;110;1007;113;110;0,82;26,50;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
221;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;15;55;395;20;47;0,29;26,33;45,45;1;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,144;Q2;24;31;87;815;26;82;0,26;26,29;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
223;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,123;Q3;13;68;164;1777;14;163;0,07;26,13;26,15;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
224;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;15;14;389;10;13;0,71;25,93;17,65;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
225;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
226;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,092;Q1;48;23;59;591;44;59;0,66;25,70;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
227;5700157604;"Dialectica";journal;"00122017, 17468361";0,545;Q1;33;31;95;795;48;83;0,47;25,65;6,25;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
228;12100157008;"Polis";journal;"20512996, 0142257X";;-;9;17;0;436;0;0;0,00;25,65;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;21;55;537;2;54;0,00;25,57;14,29;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
230;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;49;639;0;48;0,00;25,56;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
231;145538;"Argumentation";journal;"15728374, 0920427X";0,147;Q2;37;33;98;843;39;82;0,27;25,55;38,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
232;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,146;Q2;14;41;109;1043;12;101;0,09;25,44;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
233;5800209165;"Prolegomena";journal;"13334395";0,103;Q4;5;10;9;254;0;8;0,00;25,40;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
234;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q3;31;39;122;989;16;108;0,12;25,36;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
235;27741;"Theoria";journal;"00405825";0,455;Q1;21;23;52;583;13;37;0,31;25,35;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
236;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
237;144984;"Res Publica";journal;"13564765, 15728692";0,144;Q2;24;25;71;628;18;69;0,26;25,12;29,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
238;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q3;8;32;94;801;17;90;0,13;25,03;10,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
239;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,131;Q3;10;16;15;400;3;12;0,20;25,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;26107;"Philosophical Review, The";journal;"00318108";1,521;Q1;65;13;43;324;68;42;1,35;24,92;16,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
241;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,129;Q3;14;59;152;1469;19;147;0,17;24,90;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
242;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,133;Q3;22;18;53;448;14;49;0,26;24,89;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
243;14214;"Critical Horizons";journal;"14409917, 15685160";0,116;Q3;20;21;39;518;6;38;0,12;24,67;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;5600155103;"European Journal of Philosophy";journal;"09668373";0,484;Q1;42;29;53;709;82;52;0,50;24,45;14,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
245;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,172;Q2;45;32;97;775;37;84;0,30;24,22;41,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
246;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;14;55;339;4;52;0,05;24,21;10,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
247;22086;"American Philosophical Quarterly";journal;"00030481";0,237;Q2;33;27;85;653;40;84;0,57;24,19;11,54;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
248;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
249;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q1;25;24;69;579;41;69;0,57;24,13;26,09;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;13;46;312;2;46;0,00;24,00;53,85;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
251;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,380;Q1;43;18;66;429;52;59;0,65;23,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
252;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,197;Q2;44;41;112;971;37;108;0,36;23,68;35,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
253;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;11;43;259;11;41;0,14;23,55;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
254;16100154731;"Partial Answers";journal;"15653668, 19369247";0,186;Q2;14;20;63;469;20;61;0,34;23,45;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
255;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;40,54;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
256;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;23;59;535;0;56;0,00;23,26;17,39;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
257;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;26;64;603;17;52;0,25;23,19;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
258;4900152613;"Husserl Studies";journal;"01679848";0,138;Q3;18;12;27;278;6;27;0,15;23,17;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
259;21100201733;"Diametros";journal;"17335566";0,140;Q2;10;50;118;1150;4;82;0,05;23,00;34,69;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
260;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q2;17;17;68;391;15;64;0,10;23,00;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
261;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,192;Q2;37;25;69;573;77;66;0,96;22,92;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
262;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,102;Q4;7;27;21;618;1;14;0,06;22,89;13,04;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
263;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,509;Q1;48;61;144;1391;114;122;0,75;22,80;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
264;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,333;Q1;33;39;65;889;38;65;0,49;22,79;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
265;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;14;43;318;3;41;0,05;22,71;46,15;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
266;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
267;12100155622;"Sophia";journal;"1873930X, 00381527";0,111;Q3;15;33;64;735;17;59;0,32;22,27;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
268;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q3;7;9;7;199;1;7;0,14;22,11;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
269;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,104;Q1;53;43;116;950;76;112;0,78;22,09;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
270;16100154726;"Kantian Review";journal;"13694154";0,106;Q3;19;5;29;110;8;26;0,22;22,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
271;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,237;Q2;24;19;62;418;11;62;0,18;22,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
272;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;31,25;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
273;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,104;Q3;19;38;39;827;9;39;0,23;21,76;10,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;7000153254;"Dao";journal;"15697274, 15403009";0,146;Q2;20;26;61;560;8;56;0,13;21,54;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
275;16000154724;"South African Journal of Philosophy";journal;"02580136";0,221;Q2;25;32;97;684;31;96;0,36;21,38;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
276;5800169270;"Interpretation (United States)";journal;"00209635";0,123;Q3;6;10;27;213;5;23;0,36;21,30;30,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
277;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,139;Q2;21;50;152;1065;19;134;0,07;21,30;27,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
278;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;55,41;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
279;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;10;25;210;0;25;0,00;21,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
280;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,103;Q4;4;6;55;126;2;48;0,03;21,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
