Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,587;Q2;97;72;302;4291;941;300;2,87;59,60;30,49;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
163;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,584;Q2;33;38;114;3292;385;113;3,52;86,63;32,22;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,578;Q2;77;83;306;6285;913;295;2,98;75,72;26,96;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
165;21100976150;"Business Strategy and Development";journal;"25723170";0,577;Q2;23;39;110;2726;295;107;2,67;69,90;37,96;4;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q2;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,576;Q2;57;69;209;4298;510;197;2,41;62,29;36,65;1;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
168;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
169;5700162125;"Action Research";journal;"14767503";0,566;Q2;48;42;87;1552;179;74;2,32;36,95;66,99;7;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
170;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,563;Q2;40;46;146;2264;403;143;2,79;49,22;17,31;0;8;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
171;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,553;Q2;69;61;142;2967;331;137;2,18;48,64;33,76;0;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
172;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
173;19951;"International Journal of Conflict Management";journal;"10444068";0,547;Q2;65;33;111;2904;239;109;1,82;88,00;42,11;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
174;20201;"International Journal of Manpower";journal;"01437720";0,545;Q2;73;33;262;1963;549;254;2,30;59,48;40,23;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
175;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,541;Q2;52;56;137;3382;416;136;3,19;60,39;42,31;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
176;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,539;Q2;35;28;134;1191;227;132;1,44;42,54;25,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
177;4700152789;"Collection Management";journal;"01462679, 15452549";0,536;Q2;19;22;84;592;67;72;0,79;26,91;81,82;0;5;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
178;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,535;Q2;21;28;59;1716;178;49;3,80;61,29;28,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
180;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,531;Q2;22;45;61;3007;147;59;2,38;66,82;31,86;0;19;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
181;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,530;Q2;49;27;98;1198;218;97;1,98;44,37;40,23;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
182;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,527;Q2;37;16;112;275;166;67;1,55;17,19;32,61;0;6;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine"
183;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,527;Q2;29;19;85;1683;219;83;2,19;88,58;30,36;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;5700169004;"Security Journal";journal;"17434645, 09551662";0,521;Q2;31;38;99;2219;200;97;1,82;58,39;38,04;3;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
185;21100905330;"Research Policy: X";journal;"25901451";0,519;Q2;3;0;3;0;12;3;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
186;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,516;Q2;38;35;109;1899;249;108;2,65;54,26;34,91;2;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
187;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,516;Q2;13;1;26;81;63;23;0,83;81,00;50,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
188;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,509;Q2;26;25;85;2142;154;85;1,10;85,68;40,58;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
189;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,508;Q2;40;36;96;2792;318;90;3,37;77,56;34,44;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
190;20670;"Journal of Organizational Change Management";journal;"09534814";0,505;Q2;83;67;225;4518;499;217;1,70;67,43;47,59;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
191;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,501;Q2;44;48;136;2979;373;135;2,28;62,06;21,19;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,495;Q2;41;45;237;3281;472;236;1,91;72,91;42,31;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
193;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,486;Q2;31;25;58;1983;151;57;2,31;79,32;19,61;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
194;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
195;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,481;Q2;31;14;75;1433;129;72;1,14;102,36;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
196;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,480;Q2;40;27;127;2087;315;123;2,47;77,30;42,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q2;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,473;Q2;26;48;148;3182;386;143;3,15;66,29;39,29;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,469;Q2;46;118;157;8126;289;138;1,48;68,86;51,14;10;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
200;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,469;Q2;46;135;113;9991;364;113;3,31;74,01;30,48;0;40;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
201;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,468;Q2;32;50;180;2705;430;180;2,51;54,10;24,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
202;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,466;Q2;23;46;129;1943;191;123;1,27;42,24;18,39;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
203;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,465;Q2;40;32;184;1846;422;184;2,27;57,69;23,81;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
204;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,456;Q2;19;34;55;1203;126;55;2,57;35,38;35,29;0;8;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
206;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,455;Q2;34;29;97;2070;182;95;1,60;71,38;35,94;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,455;Q2;54;23;65;1365;123;61;2,02;59,35;29,58;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
208;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,452;Q2;21;23;71;995;166;71;2,43;43,26;28,17;0;12;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
209;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,451;Q2;16;29;73;1782;109;62;1,35;61,45;31,71;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
210;21100801726;"Review of International Business and Strategy";journal;"20596014";0,447;Q2;41;17;74;1451;165;73;1,84;85,35;28,89;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
211;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q2;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
212;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,437;Q2;72;20;46;1584;81;45;1,73;79,20;31,48;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
213;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,437;Q2;40;48;111;2472;263;110;2,33;51,50;33,77;0;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
214;21100823284;"Management Research";journal;"15365433, 15580946";0,436;Q2;23;11;78;847;117;70;1,86;77,00;35,29;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
215;5600153635;"Risk Management";journal;"17434637, 14603799";0,433;Q2;23;13;39;605;101;39;3,12;46,54;29,73;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,431;Q2;35;39;86;2330;193;81;2,19;59,74;48,28;2;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
217;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,431;Q2;24;9;17;496;22;9;1,29;55,11;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
218;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,429;Q3;21;39;92;2103;215;90;2,26;53,92;45,05;0;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
219;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q3;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
220;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,426;Q3;23;17;54;860;128;49;2,37;50,59;40,00;0;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
221;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,426;Q3;20;17;60;1169;89;57;1,49;68,76;54,17;0;5;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
222;144826;"Journal of Business Strategy";journal;"02756668";0,424;Q3;49;21;161;312;168;154;0,88;14,86;40,63;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
223;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,417;Q3;28;14;43;1202;95;42;1,26;85,86;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
224;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,417;Q3;51;31;81;2242;183;81;2,26;72,32;42,42;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
225;21100870601;"Africa Journal of Management";journal;"23322373";0,416;Q3;22;28;61;2076;94;58;1,20;74,14;36,84;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
226;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,411;Q3;27;18;61;1057;86;61;1,69;58,72;17,02;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
227;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,410;Q3;21;27;79;1184;81;74;0,87;43,85;65,71;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
228;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
229;17800156738;"Organization Management Journal";journal;"15416518";0,406;Q3;22;9;56;555;68;55;0,98;61,67;56,52;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
230;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q3;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
231;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q3;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21100886347;"Risks";journal;"22279091";0,398;Q3;31;226;398;11324;688;394;1,87;50,11;38,88;13;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,395;Q3;26;23;101;1635;161;96;1,41;71,09;29,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
234;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,394;Q3;15;29;65;1732;76;64;1,16;59,72;23,94;0;6;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
235;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,391;Q3;30;63;133;1949;158;116;1,08;30,94;23,21;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,381;Q3;22;14;41;777;53;41;1,95;55,50;22,22;0;6;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
237;5700161163;"Organizacija";journal;"15811832, 13185454";0,381;Q3;17;22;65;1249;162;64;3,07;56,77;36,23;1;3;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
238;21100874149;"Management (France)";journal;"12864692";0,380;Q3;31;26;107;1811;105;103;0,76;69,65;41,67;0;4;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
239;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,379;Q3;41;29;93;1729;176;92;1,95;59,62;29,85;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
240;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,379;Q3;41;36;99;2101;146;99;1,32;58,36;49,44;2;10;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
241;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
