Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
351;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;31,43;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
352;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,123;Q4;10;26;25;1038;5;23;0,20;39,92;38,46;0;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
353;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,398;Q2;21;12;40;1036;41;33;1,00;86,33;54,17;2;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
354;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,301;Q2;13;20;58;1035;49;57;0,85;51,75;45,00;0;7;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
355;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
356;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,213;Q3;35;20;57;1031;48;57;0,90;51,55;33,33;0;19;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Social Sciences (miscellaneous) (Q3); Software (Q4)";"Computer Science; Social Sciences"
357;28104;"Die Erde";journal;"00139998";0,322;-;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
358;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,700;Q1;48;25;74;1028;117;60;1,43;41,12;61,04;14;17;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
359;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
360;21100889434;"Investigaciones Turisticas";journal;"21745609";;-;8;17;0;1019;0;0;0,00;59,94;41,46;0;10;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
361;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,460;Q2;27;18;57;1017;32;54;0,51;56,50;41,18;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
362;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,265;Q2;20;37;77;1008;59;70;0,75;27,24;51,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
363;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;35;0;1006;0;0;0,00;28,74;63,93;0;21;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
364;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,178;Q3;11;24;63;1003;20;58;0,33;41,79;45,16;0;7;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
365;21101043578;"Transmodernity";journal;"21541361";;-;4;30;0;1000;0;0;0,00;33,33;51,85;0;4;United States;Northern America;"University of California, Merced";"2018-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
366;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q2;18;18;56;993;45;52;0,71;55,17;50,00;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
367;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
368;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,141;Q3;9;20;55;991;12;49;0,22;49,55;61,90;3;8;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
369;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q3;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
370;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,521;Q2;38;19;70;987;98;57;0,98;51,95;61,54;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
371;3600148104;"Journal of Family Studies";journal;"13229400";0,292;Q2;31;18;59;987;66;57;0,95;54,83;75,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
372;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
373;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,375;Q2;28;20;52;975;54;51;0,86;48,75;62,12;3;3;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
374;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";;-;6;34;0;970;0;0;0,00;28,53;47,17;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
375;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
376;145698;"Cyprus Review";journal;"10152881";0,116;Q4;18;33;32;966;6;30;0,31;29,27;27,50;0;12;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
377;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,139;Q3;14;22;73;960;29;64;0,41;43,64;68,97;3;10;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
378;25969;"Social and Economic Studies";journal;"00377651";0,114;Q4;10;26;58;960;14;53;0,19;36,92;46,34;0;12;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
379;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,024;Q1;77;22;83;960;161;77;1,55;43,64;64,44;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
380;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,107;Q4;5;29;40;955;2;38;0,04;32,93;41,03;1;8;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;17505;"Social Change";journal;"00490857";;-;17;39;109;950;35;96;0,27;24,36;40,43;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
382;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,287;Q2;10;22;55;944;27;47;0,35;42,91;53,85;2;12;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
383;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q2;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
384;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,152;Q3;7;21;62;938;15;60;0,24;44,67;45,16;0;10;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
385;21101037151;"Human Arenas";journal;"25225804";;-;10;31;0;935;0;0;0,00;30,16;50,98;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
386;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
387;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;20;69;920;4;68;0,07;46,00;54,55;0;13;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
388;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
389;21100200022;"Journal of Korean Studies";journal;"07311613";0,111;Q4;11;21;50;917;6;44;0,09;43,67;38,89;0;6;United States;Northern America;"Center for Korea Studies, University of Washington";"2011-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
390;23439;"Politics and Society";journal;"00323292, 15527514";1,952;Q1;81;24;68;915;192;67;2,69;38,13;33,33;10;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
391;5600153163;"New Zealand Sociology";journal;"0112921X";0,126;Q4;13;21;155;910;31;113;0,16;43,33;65,38;0;7;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
392;26333;"Continuity and Change";journal;"1469218X, 02684160";0,138;Q3;30;15;44;903;24;42;0,55;60,20;47,37;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
393;5600152962;"Trames";journal;"14060922";0,150;Q3;19;24;66;902;19;66;0,20;37,58;44,64;1;10;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
394;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;15;52;901;17;43;0,39;60,07;52,63;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
395;21100451355;"African History";book series;"2211145X, 22111441";0,112;Q4;3;25;2;900;0;2;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
396;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
397;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
398;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q3;38;31;106;894;44;94;0,26;28,84;28,95;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
399;27986;"Juvenile and Family Court Journal";journal;"01617109";0,273;Q2;23;19;44;887;33;43;0,55;46,68;58,54;2;7;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
400;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;23;58;885;38;53;0,56;38,48;54,17;0;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
401;25330;"Rationality and Society";journal;"14617358, 10434631";0,425;Q2;52;17;57;885;48;56;0,54;52,06;28,13;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
402;16960;"L'Annee Sociologique";journal;"00662399";0,148;Q3;15;18;55;879;22;53;0,30;48,83;52,00;1;7;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
403;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,150;Q3;7;34;41;878;6;41;0,15;25,82;52,08;1;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
404;5600152906;"Szociologiai Szemle";journal;"12162051";0,207;Q3;9;30;75;878;18;72;0,23;29,27;48,28;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
405;25698;"World Affairs";journal;"19401582, 00438200";0,111;Q4;19;21;53;877;11;48;0,24;41,76;22,73;3;12;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
406;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
407;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
408;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,212;Q3;14;20;65;862;16;55;0,21;43,10;78,79;2;3;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
409;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
410;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,226;Q3;25;23;86;859;28;72;0,37;37,35;67,57;2;4;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
411;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,354;Q2;22;18;66;858;75;55;1,13;47,67;64,86;0;10;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
412;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,267;Q2;22;16;48;856;60;44;1,10;53,50;47,06;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
413;21100286804;"Avant";journal;"20826710";0,106;Q4;13;30;162;854;10;131;0,06;28,47;48,48;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
414;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
415;6500153227;"Nature and Culture";journal;"15585468, 15586073";0,209;Q3;25;18;46;843;23;46;0,33;46,83;57,50;2;14;United States;Northern America;"Berghahn Journals";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
416;19700202712;"Acta Academica";journal;"05872405";0,157;Q3;13;19;49;840;21;46;0,58;44,21;63,64;0;10;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
417;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
418;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
419;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,402;Q2;42;35;82;828;52;80;0,65;23,66;25,00;1;5;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
420;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,126;Q4;19;22;80;825;30;77;0,33;37,50;53,33;0;4;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
421;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
422;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;60;372;821;0;372;0,00;13,68;29,41;0;10;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
423;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
424;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,113;Q4;7;19;12;813;1;10;0,08;42,79;44,44;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
425;21100870382;"ABAC Journal";journal;"08580855";;-;9;27;0;811;0;0;0,00;30,04;69,23;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
426;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;47;21;801;2;17;0,10;17,04;15,15;0;1;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
427;5700176240;"Practice";journal;"17424909, 09503153";0,428;Q2;25;26;75;801;43;60;0,42;30,81;61,36;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
428;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,140;Q3;25;17;40;801;26;33;0,60;47,12;29,41;0;9;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
429;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
430;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
431;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;44,44;2;3;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
432;21100873341;"Journal of Chinese Sociology";journal;"21982635";;-;15;18;67;792;35;66;0,53;44,00;45,16;2;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
433;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;17;22;787;21;18;0,95;46,29;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
434;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
435;21100829925;"HiSTOReLo";journal;"2145132X";0,113;-;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
436;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,210;Q3;22;16;81;766;54;70;0,49;47,88;33,33;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
437;21100877201;"International Review of Social Research";journal;"20698267, 20698534";;-;4;17;0;764;0;0;0,00;44,94;38,46;1;3;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
438;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
