Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;55;147;1293;123;122;0,76;23,51;44,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
172;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,338;Q2;58;0;131;0;85;117;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
173;20739;"Family and Community Health";journal;"01606379, 15505057";0,335;Q2;50;43;95;832;95;95;0,81;19,35;79,44;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
174;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
175;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,331;Q2;33;15;51;513;25;49;0,21;34,20;34,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,330;Q2;75;32;89;919;58;86;0,50;28,72;64,52;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
177;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q2;72;60;151;1766;130;149;0,69;29,43;27,83;20;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
178;29941;"Advances in nutritional research";journal;"01499483";0,320;Q2;12;0;19;0;21;19;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Verlag";"1982-1985, 1990, 1994, 2001";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
179;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;65;197;1767;120;179;0,61;27,18;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
180;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,314;Q2;44;10;40;877;35;40;0,96;87,70;47,06;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
181;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,309;Q2;63;57;135;1348;125;135;1,17;23,65;35,00;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
182;9500153977;"AIHAJ - American Industrial Hygiene Association Journal";journal;"15298663";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Industrial Hygiene Association";"1972-1987, 1996, 2000-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
183;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q2;69;18;99;534;64;97;0,44;29,67;33,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,301;Q3;70;74;195;1935;132;194;0,66;26,15;28,23;25;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q3;56;58;149;1454;108;140;0,69;25,07;39,67;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;34224;"AIHA journal : a journal for the science of occupational and environmental health and safety";journal;"15428117, 15428125";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
187;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
188;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
189;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,290;Q3;53;52;160;806;84;125;0,40;15,50;25,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
190;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,290;Q3;15;42;131;736;32;105;0,14;17,52;32,79;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
191;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,288;Q3;38;19;58;533;48;58;0,64;28,05;84,78;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
192;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q3;34;21;42;627;17;34;0,40;29,86;42,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,274;Q3;60;43;123;1002;65;122;0,46;23,30;39,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
194;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,272;Q3;17;21;92;292;47;83;1,00;13,90;27,78;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,272;Q3;56;31;108;975;36;97;0,31;31,45;50,77;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
196;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,267;Q3;33;43;145;253;37;143;0,24;5,88;28,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
197;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,263;Q3;58;50;174;1469;76;159;0,38;29,38;32,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
198;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,261;Q3;6;19;25;253;9;17;0,36;13,32;53,85;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,259;Q3;46;42;78;129;50;75;0,64;3,07;41,90;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
200;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,258;Q3;36;60;209;838;54;209;0,21;13,97;51,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
201;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q3;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q3;54;30;87;970;62;87;0,72;32,33;24,51;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
204;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,257;Q3;90;152;342;2262;152;325;0,34;14,88;51,97;22;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
205;21224;"Drug Information Journal";journal;"00928615";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
206;20000;"Medscape women's health";journal;"15212076";0,255;Q3;15;0;43;0;38;36;1,09;0,00;0,00;0;0;United States;Northern America;"Medscape Health Network";"1998-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,255;Q3;65;81;328;1754;162;291;0,47;21,65;48,52;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,254;Q3;24;89;193;911;50;163;0,32;10,24;47,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
209;21317;"Health Promotion Practice";journal;"15248399";0,254;Q3;61;76;158;917;71;153;0,47;12,07;67,21;11;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
210;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,254;Q3;28;25;46;591;28;42;0,67;23,64;44,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;29022;"Generations";journal;"07387806";0,253;Q3;40;65;194;645;86;181;0,26;9,92;59,42;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
212;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,250;Q3;72;22;22;51;17;22;0,77;2,32;66,18;0;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
213;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
214;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,248;Q3;17;28;83;1366;42;77;0,51;48,79;35,56;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q3;41;55;193;1543;146;158;0,83;28,05;44,68;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
216;12400154748;"Population Health Management";journal;"19427905, 19427891";0,246;Q3;49;45;83;1091;58;75;0,86;24,24;41,04;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
217;13171;"Biocontrol Science";journal;"18840205, 13424815";0,244;Q3;31;17;73;303;19;73;0,19;17,82;20,83;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
218;22549;"Public Health Reviews";journal;"21076952, 03010422";0,243;Q3;51;0;64;0;28;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
219;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;5000155600;"Health Education";journal;"1758714X, 09654283";0,239;Q3;42;35;86;1025;34;86;0,34;29,29;72,09;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
221;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q3;38;19;53;661;27;50;0,21;34,79;60,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
222;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q3;47;101;378;2263;200;370;0,55;22,41;31,50;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
223;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,234;Q3;3;0;8;0;4;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
224;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,231;Q3;67;115;360;2825;180;324;0,40;24,57;51,09;8;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,229;Q3;57;35;105;724;36;91;0,26;20,69;48,28;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
226;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q3;51;35;80;1017;92;71;1,00;29,06;46,15;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,226;Q3;14;59;264;1140;58;229;0,27;19,32;16,67;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,226;Q3;66;59;100;1350;47;100;0,47;22,88;17,65;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
229;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q3;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
230;23119;"Tropical Doctor";journal;"17581133, 00494755";0,225;Q3;39;139;419;1338;120;313;0,32;9,63;24,33;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
231;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
232;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,219;Q3;46;26;80;801;30;73;0,27;30,81;72,73;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
233;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,216;-;30;86;231;434;32;129;0,13;5,05;20,41;3;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
234;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
235;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
236;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,212;Q3;6;24;84;333;15;84;0,16;13,88;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,212;Q3;38;29;107;957;33;104;0,22;33,00;50,77;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
238;29673;"Medicina del Lavoro";journal;"00257818";0,209;Q3;31;53;184;1076;76;160;0,44;20,30;45,45;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
240;110142;"Occupational Medicine - State of the Art Reviews";journal;"0885114X";0,206;Q3;37;0;102;0;72;98;0,65;0,00;0,00;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1986-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
241;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,204;Q3;15;42;153;1093;63;120;0,37;26,02;26,87;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
242;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,202;Q3;19;172;639;369;49;545;0,10;2,15;66,13;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
243;18999;"Medycyna Pracy";journal;"04655893";0,201;Q3;24;68;225;1637;55;210;0,25;24,07;56,90;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
244;98899;"African journal of reproductive health";journal;"11184841";0,200;Q3;49;47;101;129;34;87;0,28;2,74;43,82;21;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
245;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
246;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,200;Q3;27;21;38;751;17;27;0,00;35,76;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
247;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q3;43;31;87;950;16;86;0,13;30,65;60,66;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21954;"Sucht";journal;"09395911";0,197;Q3;28;66;196;1362;78;146;0,36;20,64;23,40;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
249;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;155;364;16;104;0,13;8,47;27,27;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
250;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,195;Q3;88;236;549;1305;207;530;0,32;5,53;61,02;31;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
251;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,195;Q3;48;17;44;739;22;44;0,43;43,47;58,82;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
252;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,190;Q3;6;103;353;424;21;267;0,08;4,12;14,29;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
254;21316;"AIDS and Public Policy Journal";journal;"08873852";0,189;Q3;13;14;18;650;2;18;0,08;46,43;51,61;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
255;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,189;Q3;11;86;356;837;20;341;0,08;9,73;38,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
256;96855;"Clinical Journal of Women's Health";journal;"15270289";0,188;Q3;6;0;46;0;21;36;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;28778;"Sante (Montrouge, France)";journal;"11575999";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
