Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
811;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,471;Q2;28;9;26;1776;20;26;0,83;197,33;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
812;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;15;41;535;32;37;0,83;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
813;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q2;29;29;123;1130;112;120;0,83;38,97;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
814;12860;"Compare";journal;"14693623, 03057925";0,742;Q1;54;44;173;1787;177;148;0,82;40,61;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
815;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,374;Q2;68;62;165;2673;171;165;0,82;43,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
816;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,396;Q2;40;28;49;1327;40;44;0,82;47,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
817;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,485;Q2;33;30;44;1642;36;43;0,82;54,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q2); Law (Q2)";"Social Sciences"
818;11200153508;"Memory Studies";journal;"17506999, 17506980";0,345;Q1;41;32;93;1274;100;82;0,82;39,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
819;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q2;40;25;73;1546;59;70;0,81;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
820;4700152406;"Ethnicities";journal;"14687968, 17412706";0,309;Q1;58;42;111;2094;116;96;0,81;49,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
821;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;68;198;2510;180;178;0,81;36,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
822;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
823;22090;"High Ability Studies";journal;"13598139, 1469834X";0,799;Q1;40;34;42;439;59;36;0,81;12,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
824;15718;"Israel Law Review";journal;"20479336, 00212237";0,487;Q2;21;21;61;2887;40;60;0,81;137,48;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
825;145544;"Journal of Semantics";journal;"01675133, 14774593";0,847;Q1;48;16;43;690;59;42;0,81;43,13;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
826;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;Q2;24;16;35;335;26;31;0,81;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
827;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q1;34;47;128;1625;108;127;0,81;34,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
828;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,232;Q3;53;38;109;1113;106;106;0,81;29,29;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
829;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,515;Q2;65;36;115;1969;175;108;0,81;54,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
830;5800207581;"Translator";journal;"13556509";0,424;Q1;48;14;50;624;38;49;0,81;44,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
831;18735;"Accountability in Research";journal;"15455815, 08989621";0,410;Q2;38;25;74;795;70;65;0,80;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
832;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,230;Q3;15;14;25;896;20;24;0,80;64,00;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
833;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,616;Q2;46;39;113;1403;143;103;0,80;35,97;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
834;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,909;Q1;46;16;50;897;61;44;0,80;56,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
835;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,325;Q2;26;22;53;983;33;48;0,80;44,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
836;30006;"Global Social Policy";journal;"17412803, 14680181";0,245;Q3;41;28;129;875;91;118;0,80;31,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
837;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,188;Q2;44;62;20;2200;16;17;0,80;35,48;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
838;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
839;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,437;Q2;46;57;124;1254;114;106;0,80;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
840;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q3;31;22;41;398;33;40;0,80;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
841;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,151;Q4;13;7;11;205;4;11;0,80;29,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
842;19900193635;"Journal of Maps";journal;"17445647";0,359;Q2;47;68;139;1671;97;133;0,80;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
843;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
844;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
845;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,761;Q1;78;46;142;1732;185;142;0,80;37,65;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
846;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,380;Q2;39;20;68;1322;67;63;0,80;66,10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
847;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,431;Q2;24;23;56;787;45;49;0,80;34,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
848;5600153363;"Equity and Excellence in Education";journal;"10665684";0,436;Q2;59;38;106;1830;89;100;0,79;48,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
849;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,532;Q1;53;19;53;848;57;49;0,79;44,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
850;5700154766;"International Journal of Early Years Education";journal;"09669760";0,294;Q3;41;32;49;1074;45;42;0,79;33,56;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
851;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,344;Q2;37;33;61;1176;48;52;0,79;35,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
852;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,716;Q1;54;57;141;1750;125;124;0,79;30,70;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
853;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
854;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;103;458;78;92;0,79;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
855;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
856;90549;"Landscape Research";journal;"14699710, 01426397";0,366;Q2;58;39;106;1980;103;100;0,79;50,77;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
857;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,330;Q2;57;55;170;1902;186;147;0,79;34,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
858;13476;"African Development Review";journal;"14678268, 10176772";0,522;Q2;48;30;92;1234;78;86;0,78;41,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
859;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q2;24;17;51;613;40;49;0,78;36,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
860;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,399;Q2;34;30;99;1477;74;93;0,78;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
861;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,215;Q3;28;30;36;1191;28;35;0,78;39,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
862;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,306;Q2;52;48;153;1831;113;142;0,78;38,15;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
863;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q2;49;32;81;1088;76;70;0,78;34,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
864;29272;"Journal of Cultural Geography";journal;"08873631";0,465;Q1;27;17;55;965;44;54;0,78;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
865;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,150;Q3;25;11;32;491;31;29;0,78;44,64;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
866;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,547;Q2;36;19;60;839;65;60;0,78;44,16;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
867;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,276;Q3;39;25;78;1287;76;75;0,78;51,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
868;15069;"World Patent Information";journal;"01722190";0,351;Q2;37;49;156;637;116;139;0,78;13,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
869;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,284;Q2;55;37;86;1207;65;73;0,77;32,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
870;700147308;"Feminist Theory";journal;"14647001";0,437;Q1;51;19;63;760;83;59;0,77;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
871;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,301;Q3;31;31;47;627;35;45;0,77;20,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
872;24418;"Journal of Geoscience Education";journal;"10899995";0,380;Q2;43;45;107;1215;88;98;0,77;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
873;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,668;Q1;58;52;198;3681;270;196;0,77;70,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
874;25990;"Social Science History";journal;"01455532, 15278034";0,383;Q2;33;30;64;1621;40;63;0,77;54,03;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
875;1200147101;"Sport in Society";journal;"17430445, 17430437";0,609;Q1;50;95;290;2721;255;279;0,77;28,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
876;23237;"Studies in Educational Evaluation";journal;"0191491X";0,607;Q2;57;15;69;687;65;65;0,77;45,80;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
877;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,263;Q2;30;62;161;995;108;159;0,76;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
878;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q3;28;38;71;1176;54;67;0,76;30,95;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
879;14724;"Gender and History";journal;"09535233, 14680424";0,553;Q1;36;40;98;5130;84;96;0,76;128,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gender Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
880;28629;"Geografisk Tidsskrift";journal;"00167223";0,365;Q2;31;22;53;1051;57;48;0,76;47,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
881;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q2;23;19;24;733;18;24;0,76;38,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
882;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,461;Q2;40;19;56;721;57;53;0,76;37,95;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
883;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q2;36;19;41;975;31;36;0,76;51,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
884;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,214;Q1;29;38;75;1252;56;60;0,75;32,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
885;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,160;Q3;22;7;19;223;12;17;0,75;31,86;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
886;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,620;Q1;19;29;76;2718;53;74;0,75;93,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
887;145585;"Industrial Law Journal";journal;"03059332";0,419;Q2;31;28;93;1542;81;76;0,75;55,07;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
888;12073;"International Journal of Educational Research";journal;"08830355";0,503;Q2;80;70;96;3103;99;92;0,75;44,33;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
889;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,549;Q2;38;22;59;849;58;51;0,75;38,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
890;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,201;Q3;27;27;79;1648;53;72;0,75;61,04;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
891;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,483;Q1;28;28;86;1458;89;76;0,75;52,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
892;130100;"Journal of Educational Administration";journal;"09578234";0,693;Q1;72;50;168;2392;169;155;0,75;47,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
893;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
894;25335;"Journal of Substance Use";journal;"14659891";0,358;Q3;35;43;124;1331;96;120;0,75;30,95;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
895;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,176;Q4;45;27;81;1056;75;69;0,75;39,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q4)";"Social Sciences"
896;15400;"Review of Development Economics";journal;"14679361, 13636669";0,842;Q1;62;47;160;1217;140;158;0,75;25,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
897;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q2;38;21;79;1262;161;76;0,75;60,10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
898;27639;"Cartography and Geographic Information Science";journal;"15230406";0,404;Q2;66;18;101;611;90;91;0,74;33,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
899;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,431;Q1;26;9;38;195;28;38;0,74;21,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
900;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,320;Q2;35;27;95;3008;67;91;0,74;111,41;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
901;5700163990;"Culture and Religion";journal;"14755610";0,153;Q2;23;28;42;1141;31;42;0,74;40,75;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
902;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,379;Q2;29;15;90;548;69;79;0,74;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
903;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,311;Q3;37;37;113;1964;102;105;0,74;53,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
904;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
905;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
906;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,281;Q3;17;23;46;601;32;44;0,74;26,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
907;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,340;Q1;42;25;69;2621;97;67;0,74;104,84;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
908;29645;"Urban Design International";journal;"13575317, 14684519";0,357;Q2;40;25;56;997;39;48;0,74;39,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
909;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,308;Q3;14;24;55;386;40;43;0,73;16,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
