Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
369;24801;"Molecular Simulation";journal;"08927022, 10290435";0,530;Q2;68;53;131;1212;132;131;0,80;22,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
370;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q2;36;10;27;263;17;27;0,35;26,30;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
371;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,526;Q3;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
372;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
373;29122;"Physica Scripta";journal;"00318949";0,526;Q3;97;530;1347;9668;883;1345;0,58;18,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
374;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,524;Q2;32;21;50;435;27;47;0,66;20,71;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
375;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,520;Q3;46;88;242;1144;58;242;0,21;13,00;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
376;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,518;Q3;34;43;130;165;35;130;0,32;3,84;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
377;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,514;Q3;33;43;150;585;54;150;0,36;13,60;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
378;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,511;Q3;52;55;187;919;66;187;0,33;16,71;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
379;23965;"Journal of Operator Theory";journal;"03794024";0,505;Q3;41;0;80;0;20;80;0,09;0,00;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
380;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,505;Q3;49;37;125;684;49;125;0,37;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
381;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
382;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,503;Q2;29;19;58;487;12;58;0,14;25,63;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
383;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,500;Q3;71;203;571;3455;148;571;0,23;17,02;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
384;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,500;Q2;65;52;172;933;69;172;0,42;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
385;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q2;64;42;190;821;124;190;0,82;19,55;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
386;28930;"Computational Statistics";journal;"09434062";0,489;Q3;51;31;92;493;42;92;0,29;15,90;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
387;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;Q3;168;171;466;4461;316;466;0,73;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
388;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,485;Q3;51;59;183;1683;78;183;0,37;28,53;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
389;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,483;Q3;30;46;38;67;5;38;0,14;1,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
390;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q3;60;41;130;1015;94;130;0,85;24,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
391;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,479;Q3;39;51;168;909;50;168;0,27;17,82;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
392;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,477;Q3;56;42;127;705;61;122;0,50;16,79;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,476;Q3;90;15;55;0;114;55;1,55;0,00;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q3)";"Mathematics"
394;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q2;72;79;172;1558;149;172;0,74;19,72;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
395;24927;"Dynamical Systems";journal;"14689367";0,474;Q3;34;23;46;600;28;46;0,48;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
396;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q2;130;246;831;5993;551;823;0,65;24,36;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
397;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,471;Q3;37;52;72;720;19;72;0,21;13,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
398;24175;"Constraints";journal;"15729354, 13837133";0,471;Q3;48;16;49;440;48;49;0,64;27,50;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
399;25663;"Journal of Ship Research";journal;"00224502";0,469;Q3;51;21;90;569;49;90;0,51;27,10;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
400;13734;"Biometrical Journal";journal;"03233847, 15214036";0,465;Q3;75;77;220;1309;75;220;0,36;17,00;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
401;23914;"Journal of Integer Sequences";journal;"15307638";0,462;Q3;30;9;9;73;1;9;0,11;8,11;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
402;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q3;187;340;834;5390;555;834;0,54;15,85;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
403;23871;"Journal of Cryptology";journal;"14321378, 09332790";0,459;Q3;84;16;47;358;59;47;1,21;22,38;United States;Northern America;"Springer New York";"1988-2023";"Computer Science Applications (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
404;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,458;Q2;55;61;221;982;69;221;0,25;16,10;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
405;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q2;77;52;161;808;107;160;0,57;15,54;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
406;24501;"Computational Geosciences";journal;"14200597";0,454;Q3;79;15;30;268;8;30;0,27;17,87;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
407;5000159703;"Helvetica Physica Acta";journal;"00180238";0,454;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
408;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,449;Q3;122;77;242;1487;145;242;0,53;19,31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
409;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,448;Q3;163;144;593;2035;450;585;0,78;14,13;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
410;12837;"Metrika";journal;"1435926X, 00261335";0,443;Q3;46;34;99;539;26;99;0,25;15,85;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
411;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,440;Q3;72;59;193;1241;134;193;0,59;21,03;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
412;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
413;23940;"Journal of Mathematical Behavior";journal;"07323123";0,438;Q3;58;15;72;424;20;72;0,15;28,27;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q2); Applied Mathematics (Q3); Applied Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
414;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q2;65;69;178;1244;121;178;0,58;18,03;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
415;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,431;Q3;31;33;130;628;36;130;0,20;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q1); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
416;24618;"Algebra Universalis";journal;"14208911, 00025240";0,429;Q3;32;36;125;508;33;125;0,20;14,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
417;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,426;Q2;213;84;195;2366;215;193;1,92;28,17;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
418;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
419;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,425;Q4;18;10;14;145;6;14;0,43;14,50;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
420;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,422;Q3;26;29;81;377;14;81;0,10;13,00;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
421;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,421;Q3;43;27;71;411;26;71;0,31;15,22;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
422;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,418;Q2;39;8;18;179;18;18;0,36;22,38;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
423;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q2;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
424;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,414;Q3;36;45;135;671;37;135;0,26;14,91;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
425;23933;"Journal of Lie Theory";journal;"09495932";0,413;Q3;27;0;62;0;15;62;0,14;0,00;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
426;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,412;Q3;39;82;238;753;41;238;0,16;9,18;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
427;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,409;Q3;33;71;146;791;26;146;0,15;11,14;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
428;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,409;Q3;40;60;109;720;20;109;0,18;12,00;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
429;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q3;53;27;42;457;22;42;0,52;16,93;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
430;29707;"Reports on Mathematical Physics";journal;"00344877";0,408;Q3;41;82;181;1362;92;181;0,56;16,61;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
431;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,408;Q3;53;123;496;2553;279;496;0,51;20,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
432;25744;"Order";journal;"15729273, 01678094";0,406;Q4;27;25;87;272;23;87;0,12;10,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
433;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,403;Q3;29;45;98;670;30;97;0,44;14,89;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
434;23087;"Algorithmica";journal;"14320541, 01784617";0,401;Q3;81;64;218;1593;163;218;0,57;24,89;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
435;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,400;Q3;30;51;168;445;39;168;0,15;8,73;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
436;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q2;83;82;268;2073;228;263;0,78;25,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
437;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,398;Q3;28;13;13;306;3;13;0,23;23,54;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
438;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,388;Q3;174;170;368;2378;104;368;0,34;13,99;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
439;25890;"Discrete Applied Mathematics";journal;"0166218X";0,388;Q3;94;159;494;2823;196;494;0,30;17,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
440;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,378;Q3;45;103;310;1248;70;310;0,19;12,12;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
441;25033;"IEEE Transactions on Computers";journal;"00189340";0,378;Q2;141;119;452;2953;412;448;0,93;24,82;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
442;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q3;73;22;56;497;32;56;0,48;22,59;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
443;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q3;14;61;41;537;6;41;0,00;8,80;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
444;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,368;Q4;32;30;28;362;9;28;0,32;12,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q4)";"Mathematics"
445;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q2;49;18;59;531;45;59;0,88;29,50;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
446;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,367;Q3;20;23;76;370;18;76;0,24;16,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
447;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,364;Q3;43;21;21;528;7;21;0,33;25,14;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
448;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,361;Q2;44;30;82;911;50;82;0,69;30,37;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
449;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,359;Q3;25;8;46;157;11;46;0,27;19,63;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
450;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,359;Q3;41;60;144;934;26;144;0,16;15,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
451;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,358;Q3;38;28;90;741;48;90;0,63;26,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
452;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
453;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,358;Q3;24;34;110;421;25;110;0,24;12,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
454;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,357;Q2;35;27;91;465;18;91;0,14;17,22;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
455;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,354;Q3;69;25;73;253;26;73;0,30;10,12;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
456;24558;"Mathematical and Computer Modelling";journal;"08957177";0,354;Q3;121;200;590;4048;210;589;0,31;20,24;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
457;14785;"Statistics";journal;"02331888, 10294910";0,353;Q3;39;24;106;429;27;106;0,31;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
458;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q3;62;52;137;1165;61;137;0,44;22,40;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
459;23842;"Journal of Classification";journal;"01764268, 14321343";0,348;Q3;47;12;45;339;26;45;0,46;28,25;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
