Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q3;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,164;Q2;15;12;42;1139;19;42;0,48;94,92;47,37;0;1;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
177;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,164;Q3;8;27;90;367;19;73;0,17;13,59;39,39;1;15;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
178;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
180;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,163;Q4;16;60;213;1607;76;212;0,37;26,78;14,29;0;2;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
181;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,162;-;25;87;270;2061;100;269;0,44;23,69;62,76;0;58;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
182;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;58,75;0;8;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
183;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,162;Q3;7;15;27;701;13;27;0,48;46,73;40,00;0;7;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
184;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,162;Q3;12;19;89;474;31;82;0,41;24,95;48,28;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
185;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,162;Q3;17;37;164;1238;62;163;0,37;33,46;45,59;0;20;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,161;Q4;5;19;17;547;5;17;0,29;28,79;43,48;0;2;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
187;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,161;Q3;16;14;47;536;48;42;0,55;38,29;35,00;0;1;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
188;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,161;Q3;13;10;36;838;13;35;0,33;83,80;60,00;0;5;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
189;21100463174;"Ural-Altaic Studies";journal;"20791003";0,161;Q2;6;27;62;955;23;61;0,42;35,37;58,06;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q3;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100264880;"Orbis Scholae";journal;"18024637";0,160;Q4;11;24;81;957;14;68;0,20;39,88;61,90;0;5;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
192;5800207789;"Suvremena Lingvistika";journal;"05860296";0,160;Q2;8;17;23;640;8;23;0,31;37,65;70,37;0;4;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
193;21100296228;"Metszet";journal;"20612710";0,159;Q3;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
194;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;Q3;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
195;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q2;5;50;99;2180;14;98;0,14;43,60;30,51;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;5600153161;"Anthropological Notebooks";journal;"1408032X";0,157;Q3;16;18;65;679;19;64;0,23;37,72;60,87;0;6;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
197;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
198;56416;"Traditiones";journal;"03520447";0,157;Q2;11;27;73;872;28;71;0,35;32,30;46,43;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
199;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q3;12;8;37;327;19;35;0,58;40,88;38,46;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
200;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q2;5;19;46;666;9;46;0,23;35,05;69,23;0;8;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
201;29494;"Demografie";journal;"18052991, 00118265";0,155;Q3;10;28;66;429;42;58;0,76;15,32;40,63;0;5;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
202;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;7;24;186;11;24;0,53;26,57;46,67;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
203;21100205746;"Logos (Lithuania)";journal;"08687692";0,154;Q2;7;79;273;1757;11;271;0,03;22,24;43,64;1;11;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
204;12100155324;"Qualitative Sociology Review";journal;"17338077";0,154;Q3;19;32;96;1361;78;92;0,65;42,53;65,12;1;7;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
205;21100826326;"Maetagused";journal;"1406992X, 14069938";0,152;Q2;5;21;38;902;4;36;0,11;42,95;78,26;0;3;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
206;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q2;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
207;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
208;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,151;Q3;8;25;68;1187;21;67;0,22;47,48;32,50;0;11;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
209;21100783506;"Narodopisna Revue";journal;"08628351";0,150;Q2;4;38;60;890;9;56;0,15;23,42;75,00;0;6;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
210;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,150;Q3;7;34;41;878;6;41;0,15;25,82;52,08;1;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
211;5600152962;"Trames";journal;"14060922";0,150;Q3;19;24;66;902;19;66;0,20;37,58;44,64;1;10;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
213;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
214;21100831441;"TEM Journal";journal;"22178309, 22178333";0,148;Q4;22;125;114;2561;59;114;0,52;20,49;45,93;0;33;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
215;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,147;Q3;11;11;29;667;12;29;0,40;60,64;39,13;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
216;19361;"Sigurnost";journal;"03506886";0,146;Q4;6;28;141;428;7;94;0,05;15,29;46,88;0;8;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
217;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,144;Q3;10;0;120;0;29;117;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;5800207799;"Fluminensia";journal;"03534642";0,144;Q3;7;33;81;1051;9;80;0,13;31,85;70,27;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q4;5;83;205;268;28;198;0,13;3,23;24,44;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,144;Q3;15;16;44;807;30;39;0,37;50,44;66,67;0;7;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
221;5700167337;"Medijska Istrazivanja";journal;"13306928";0,143;Q3;7;13;45;362;11;40;0,16;27,85;73,91;1;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q4)";"Social Sciences"
222;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,143;Q3;8;9;28;325;8;28;0,21;36,11;61,11;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
223;21100846340;"Journal of Comparative Politics";journal;"13381385";0,142;Q4;7;12;10;640;4;10;0,40;53,33;33,33;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q4)";"Social Sciences"
224;5800155978;"Slavisticna Revija";journal;"03506894";0,142;Q3;9;30;123;913;13;122;0,13;30,43;70,27;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,141;Q3;5;10;48;450;14;48;0,33;45,00;69,23;0;5;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
226;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,140;Q3;12;20;54;616;9;54;0,18;30,80;65,22;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;17700154925;"Cesky Lid";journal;"00090794";0,140;Q2;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;19442;"Historicka Demografie";journal;"25709259, 03230937";0,140;Q4;4;8;30;595;5;29;0,16;74,38;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
229;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;36;26;1065;3;26;0,12;29,58;37,25;0;9;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
230;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,139;Q3;6;40;106;649;5;106;0,07;16,23;79,69;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
231;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q3;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
232;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,139;Q3;8;10;34;350;12;34;0,50;35,00;78,57;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
233;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,138;Q3;5;13;34;715;24;34;0,71;55,00;8,33;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q3)";"Social Sciences"
234;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;61,11;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
235;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,137;Q3;7;8;42;359;13;40;0,32;44,88;25,00;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
236;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,136;Q2;6;63;130;1406;26;125;0,20;22,32;25,81;0;9;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
237;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,135;Q3;10;7;22;245;4;11;0,25;35,00;40,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
238;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q4;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
239;5800207578;"Linguistica Uralica";journal;"08684731";0,135;Q3;9;22;74;241;11;74;0,22;10,95;59,38;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
240;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
241;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,134;Q3;11;6;30;349;10;30;0,35;58,17;30,00;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
242;21100199530;"Etnolog";journal;"03540316";0,133;Q2;8;22;40;432;4;38;0,10;19,64;77,27;0;7;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
243;21100218075;"Microwave Review";journal;"14505835";0,133;Q4;7;13;40;190;7;35;0,21;14,62;20,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
244;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
245;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,131;Q4;10;16;47;690;18;47;0,39;43,13;54,76;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
246;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;21100829208;"Acta Linguistica Academica";journal;"25598201";0,130;Q3;13;22;61;1190;16;56;0,28;54,09;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,130;Q4;3;6;36;331;4;36;0,11;55,17;14,29;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
249;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,130;Q3;11;18;73;740;37;69;0,47;41,11;70,83;1;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,130;Q3;6;26;66;775;8;66;0,14;29,81;48,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
251;21100792828;"KOME";journal;"20637330";0,129;Q3;10;14;42;687;28;38;0,79;49,07;53,33;0;1;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
252;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,129;Q4;8;50;45;1203;7;45;0,16;24,06;49,35;1;19;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
253;21100254486;"Studia Politica";journal;"15824551";0,129;Q4;6;23;86;1080;7;76;0,11;46,96;34,62;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
254;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;14;38;767;8;35;0,27;54,79;36,36;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
255;77201;"Etnografia polska";journal;"00711861";0,127;Q3;4;12;38;506;7;37;0,15;42,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
256;20500195100;"Tuna";journal;"14064030";0,127;Q4;4;13;39;499;5;38;0,13;38,38;28,57;0;3;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
257;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,126;Q4;7;43;83;1483;16;73;0,19;34,49;54,35;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
258;21100787326;"Text Matters";journal;"20832931, 2084574X";0,126;Q3;5;26;41;526;8;39;0,20;20,23;65,38;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
259;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;8;42;320;7;42;0,14;40,00;16,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
261;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,125;Q3;11;0;340;0;56;340;0,13;0,00;0,00;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,125;Q4;10;89;180;2435;59;180;0,33;27,36;72,81;0;30;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
263;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";0,125;Q4;11;53;48;1930;16;46;0,33;36,42;60,00;1;21;Lithuania;Eastern Europe;"";"2017-2019";"Education (Q4)";"Social Sciences"
264;21100855504;"Slovenska Archeologia";journal;"13350102";0,125;Q3;5;8;12;608;4;12;0,33;76,00;35,29;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
