Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;36;51;1606;7;45;0,14;44,61;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
199;20400195023;"Pneuma";journal;"02720965, 15700747";0,197;Q1;14;18;59;767;12;54;0,14;42,61;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
200;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
201;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
202;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,131;Q2;3;33;28;2441;4;27;0,14;73,97;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
203;6500153124;"Theology and Science";journal;"14746719, 14746700";0,115;Q3;15;30;105;811;29;95;0,14;27,03;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
204;16800154730;"Filosoficky Casopis";journal;"00151831";0,266;Q1;6;57;160;972;21;115;0,13;17,05;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
205;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,113;Q3;7;10;28;362;3;27;0,13;36,20;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
206;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
207;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;12;38;492;13;38;0,13;41,00;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
208;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,300;Q1;15;15;38;727;8;37;0,13;48,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
209;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q3;10;12;22;433;2;22;0,13;36,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
211;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
212;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q2;16;15;53;1096;10;52;0,13;73,07;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
214;28953;"Religious Studies Review";journal;"0319485X";0,103;Q3;2;0;8;0;1;7;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
215;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;0;16;0;2;16;0,13;0,00;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
216;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
217;17700154920;"Archives Juives";journal;"19650531, 00039837";0,171;Q2;5;19;61;370;6;51;0,12;19,47;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
218;21101175747;"Currents of Encounter";book series;"09236201";;-;6;34;26;1246;3;3;0,12;36,65;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
219;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;57;676;5;50;0,12;42,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;11;30;553;4;28;0,12;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
221;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,106;Q3;4;38;119;1109;12;114;0,12;29,18;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
222;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;16;25;584;3;23;0,12;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
223;21100425802;"Numen Book Series";book series;"01698834";0,104;Q3;9;27;121;1195;13;118;0,12;44,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;5600155553;"Religion and American Culture";journal;"10521151";0,114;Q3;15;9;26;762;6;26;0,12;84,67;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
225;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;12;41;423;5;39;0,12;35,25;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
226;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,130;Q2;5;12;38;652;4;37;0,12;54,33;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
227;27853;"Toronto Journal of Theology";journal;"08269831";0,101;Q4;5;25;17;538;2;15;0,12;21,52;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
228;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;33;104;509;13;77;0,12;15,42;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
229;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,365;Q1;4;13;19;649;2;15;0,11;49,92;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
230;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,118;Q2;16;31;62;837;6;57;0,11;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
232;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
233;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;33;69;1509;12;68;0,11;45,73;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
234;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,116;Q2;14;41;66;345;6;61;0,11;8,41;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
235;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;25;70;709;11;65;0,11;28,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q2;11;15;54;686;7;50;0,11;45,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;1;30;287;3;3;0,11;287,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
238;21100211719;"Shaman";journal;"12167827";0,102;Q3;3;7;9;167;1;9;0,11;23,86;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
239;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;23;101;1942;8;95;0,11;84,43;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
240;21100237407;"Theologische Quartalschrift";journal;"03421430";0,116;Q2;3;25;27;969;3;24;0,11;38,76;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
241;16100154761;"Biblische Zeitschrift";journal;"00062014";0,144;Q2;7;17;43;648;5;43;0,10;38,12;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
242;27887;"Horizons";journal;"03609669";0,100;Q4;8;18;64;162;4;59;0,10;9,00;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
243;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,114;Q3;10;53;29;4847;3;28;0,10;91,45;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
244;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q1;19;27;111;706;12;73;0,10;26,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
245;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,125;-;25;45;153;536;22;124;0,10;11,91;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
246;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;4;10;530;1;9;0,10;132,50;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
247;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
248;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;17;44;227;3;38;0,10;13,35;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
249;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;50;446;7;48;0,10;27,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
250;19900191749;"Tyndale Bulletin";journal;"00827118";0,134;Q2;7;12;43;456;6;43;0,10;38,00;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
251;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;14;23;1373;3;23;0,10;98,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
252;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;15;48;226;6;43;0,09;15,07;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
253;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
254;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;55;0;3;43;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
255;5800227794;"Cithara";journal;"00097527";0,122;Q2;3;6;19;137;2;18;0,09;22,83;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
256;62388;"Esprit";journal;"00140759, 21114579";0,126;Q2;10;155;441;1174;39;384;0,09;7,57;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,109;Q3;9;39;105;970;9;104;0,09;24,87;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
258;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
259;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;15;52;575;4;51;0,09;38,33;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
260;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
261;5800161166;"Theology Today";journal;"20442556, 00405736";0,103;Q3;11;36;83;771;8;69;0,09;21,42;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
262;21100223140;"Calvin Theological Journal";journal;"00081795";0,102;Q3;4;14;13;477;1;13;0,08;34,07;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q3)";"Arts and Humanities"
263;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;16;57;797;3;57;0,08;49,81;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
264;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;24;256;2;20;0,08;13,47;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
265;21100206009;"European Journal of Theology";journal;"09602720";0,102;Q3;3;13;13;586;1;11;0,08;45,08;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
266;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
267;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;16;39;0;2;37;0,08;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
268;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
269;21100203940;"Scripta Theologica";journal;"00369764";0,111;Q3;5;23;24;757;2;24;0,08;32,91;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
270;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,102;Q3;5;17;13;402;1;13;0,08;23,65;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
271;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,105;Q3;4;7;17;47;1;16;0,08;6,71;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
272;17500154725;"Acta Theologica";journal;"10158758";0,134;Q2;10;40;105;1457;7;98;0,07;36,43;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
273;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;52;179;1615;12;172;0,07;31,06;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
274;25073;"Dialog";journal;"00122033";0,123;Q2;9;42;104;953;7;69;0,07;22,69;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
275;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;30;28;1231;2;26;0,07;41,03;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
276;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;21;70;490;3;69;0,07;23,33;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
277;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q3;16;27;27;423;2;11;0,07;15,67;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
278;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q3;8;12;31;649;4;30;0,07;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
279;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q3;4;13;14;446;1;12;0,07;34,31;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
280;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;21100218915;"Biblical Archaeology Review";journal;"00989444";0,117;Q2;6;133;139;136;9;23;0,06;1,02;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
282;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;12;17;499;1;16;0,06;41,58;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
283;5800162102;"Expository Times";journal;"00145246, 17455308";0,116;Q2;9;109;421;837;21;404;0,06;7,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
284;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
285;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;22;32;531;2;32;0,06;24,14;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
286;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
287;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;0;49;0;3;49;0,06;0,00;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
288;21100236614;"Theologische Beitrage";journal;"03422372";0,125;Q2;3;33;18;738;1;18;0,06;22,36;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
289;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
290;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
291;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;89;1136;7;85;0,05;43,69;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
292;5800207997;"Hebrew Studies";journal;"01464094";0,101;Q4;5;16;19;611;1;19;0,05;38,19;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
293;6200171093;"Images";journal;"18717993";0,101;Q4;6;10;29;548;1;20;0,05;54,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
294;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;33;85;716;3;82;0,05;21,70;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
295;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,102;Q3;7;0;85;0;4;76;0,05;0,00;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
296;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
297;16200154711;"Mission Studies";journal;"15733831, 01689789";0,124;Q2;9;9;36;265;4;31;0,05;29,44;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
298;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,123;Q2;9;29;131;840;9;127;0,05;28,97;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
299;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,108;Q3;8;18;87;664;8;83;0,05;36,89;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
300;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q2;7;11;79;435;7;78;0,05;39,55;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
301;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,112;Q3;3;24;45;2775;3;16;0,05;115,63;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
