Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,100;Q4;4;81;94;2289;25;92;0,27;28,26;15,49;0;3;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
182;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,100;Q4;6;20;83;334;7;76;0,02;16,70;58,33;0;10;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
183;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;13;280;2;12;0,15;13,33;76,47;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
184;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
185;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
187;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;17;16;423;1;16;0,06;24,88;20,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
188;21101115502;"Hamsa";journal;"21832633";;-;1;4;11;125;0;11;0,00;31,25;25,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
189;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
190;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";;-;4;51;0;1414;0;0;0,00;27,73;45,05;0;13;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
191;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;15;13;440;1;11;0,08;29,33;50,00;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
192;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;5;131;0;5;0,00;16,38;12,50;0;2;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
193;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;22;25;870;22;25;0,88;39,55;18,75;1;8;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
194;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;26;85;1060;92;83;0,85;40,77;39,34;1;16;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
195;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;14;16;292;1;14;0,06;20,86;75,00;0;3;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
196;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";;-;3;64;64;901;0;38;0,00;14,08;73,49;0;16;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
197;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;26;25;790;7;22;0,28;30,38;41,67;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
198;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;27,66;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
199;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;29;10;668;1;9;0,10;23,03;46,67;0;1;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
200;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;82;669;7;60;0,08;31,86;25,00;0;1;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
201;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;16;12;339;0;10;0,00;21,19;43,75;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
202;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";;-;10;18;19;1051;16;19;0,84;58,39;40,00;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
203;21101166963;"Translation Matters";journal;"21844585";;-;4;21;19;574;2;17;0,11;27,33;58,82;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;16;45;529;12;45;0,25;33,06;42,22;1;10;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
205;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;24;35;473;0;35;0,00;19,71;42,31;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
