Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";;-;8;33;0;1216;0;0;0,00;36,85;12,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History; Law";"Arts and Humanities; Social Sciences"
177;21100301605;"Religionspadagogische Beitrage";journal;"01730339";;-;1;28;0;510;0;0;0,00;18,21;37,04;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
178;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;33;432;6;31;0,30;48,00;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
179;21100236614;"Theologische Beitrage";journal;"03422372";;-;3;18;0;300;0;0;0,00;16,67;6,25;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies";"Arts and Humanities"
180;21100237407;"Theologische Quartalschrift";journal;"03421430";;-;3;27;0;743;0;0;0,00;27,52;26,32;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies";"Arts and Humanities"
181;21100200633;"Touchpoint";journal;"18686052";;-;3;22;0;14;0;0;0,00;0,64;41,94;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
182;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;30;779;11;27;0,37;51,93;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
183;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;2;0;4;0;0;0,00;2,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
184;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";;-;3;20;0;212;0;0;0,00;10,60;17,65;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies";"Arts and Humanities"
185;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;25;490;6;24;0,18;54,44;28,57;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
