Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
705;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;73,77;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
706;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,142;Q3;11;24;80;1253;14;78;0,12;52,21;27,59;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
707;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,142;Q4;6;45;127;801;12;101;0,09;17,80;31,97;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
708;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,142;Q4;14;95;127;2611;19;112;0,15;27,48;52,24;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
709;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q2;19;30;57;915;20;49;0,27;30,50;54,35;8;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
710;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;40,74;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
711;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;18,18;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
712;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;44,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
713;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,141;Q4;12;13;46;622;16;46;0,43;47,85;61,76;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
714;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,141;Q4;14;17;72;682;14;69;0,19;40,12;41,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
715;21100202750;"Historia (Chile)";journal;"00732435";0,141;Q2;15;13;35;502;13;35;0,29;38,62;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
716;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;42,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
717;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,141;Q3;16;27;61;1413;25;61;0,48;52,33;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
718;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,140;Q4;10;11;25;489;4;25;0,25;44,45;13,04;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
719;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;58,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
720;69703;"Inmunologia";journal;"02139626";0,140;Q4;13;22;65;605;12;62;0,27;27,50;51,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
721;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;65,63;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
722;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,140;Q4;18;48;156;0;35;140;0,20;0,00;29,01;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
723;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q4;8;46;119;1000;5;109;0,01;21,74;41,04;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
724;15600154702;"Alpha";journal;"07182201, 07164254";0,139;Q3;11;40;97;878;11;84;0,14;21,95;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
725;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,139;Q2;9;21;42;1146;7;42;0,17;54,57;40,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
726;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,139;Q4;10;37;44;825;13;34;0,33;22,30;66,67;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
727;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,139;Q3;9;51;116;1941;14;86;0,15;38,06;35,71;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
728;28006;"Gaceta Medica de Caracas";journal;"03674762";0,139;Q4;7;26;122;403;3;106;0,03;15,50;44,44;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
729;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,139;Q4;6;41;106;539;8;69;0,12;13,15;64,20;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
730;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,139;Q3;15;15;25;703;12;25;0,31;46,87;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
731;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;67;131;1199;5;115;0,01;17,90;68,57;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
732;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,139;Q3;3;5;8;251;2;8;0,25;50,20;53,85;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
733;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
734;7200153150;"Semergen";journal;"15788865, 11383593";0,139;Q4;15;140;367;2287;84;284;0,25;16,34;31,06;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
735;21100442094;"Social Inclusion";journal;"21832803";0,139;Q3;32;29;15;1351;7;12;0,47;46,59;61,54;18;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
736;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;73,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
737;33825;"Geociencias";journal;"1980900X, 01019082";0,138;Q4;22;49;132;1578;24;132;0,13;32,20;29,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
738;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,138;Q4;11;64;161;1266;19;154;0,15;19,78;56,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
739;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,138;Q3;13;31;91;707;16;77;0,22;22,81;38,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
740;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;60,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
741;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
742;21100202749;"Disputatio";journal;"0873626X";0,137;Q3;14;12;65;194;5;60;0,07;16,17;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
743;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,137;Q4;13;133;425;1703;46;240;0,12;12,80;21,45;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
744;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,137;Q3;11;15;42;510;9;41;0,13;34,00;35,48;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
745;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,137;Q4;10;17;49;427;11;49;0,24;25,12;65,52;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
746;22671;"Afinidad";journal;"23399686, 00019704";0,136;Q4;18;42;136;1189;17;136;0,14;28,31;39,66;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
747;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,136;Q2;16;42;9;1358;3;9;0,33;32,33;35,79;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
748;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,136;Q4;17;35;93;1719;28;89;0,27;49,11;64,71;5;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
749;5700163481;"Nova Economia";journal;"01036351, 19805381";0,136;Q4;12;34;56;1236;10;56;0,18;36,35;24,29;8;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
750;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,136;Q4;14;38;84;995;15;79;0,15;26,18;56,41;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
751;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,136;Q4;10;64;144;1279;9;136;0,04;19,98;49,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
752;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,136;Q3;25;52;244;1460;55;208;0,23;28,08;22,97;1;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
753;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;Q2;9;23;67;1040;15;64;0,09;45,22;28,57;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
754;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;30,43;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
755;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,135;Q4;12;14;34;450;4;32;0,12;32,14;12,82;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
756;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,135;Q4;21;13;54;368;15;51;0,28;28,31;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
757;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;53,16;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
758;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,135;Q4;12;111;314;1788;44;280;0,15;16,11;21,15;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
759;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,135;Q4;10;52;143;1110;37;123;0,26;21,35;60,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
760;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;45,16;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
761;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,135;Q4;21;35;102;939;17;102;0,11;26,83;53,01;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
762;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,135;Q4;9;0;32;0;10;32;0,31;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
763;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q2;12;34;84;1512;8;82;0,05;44,47;47,06;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
764;21100247035;"Estudios Biblicos";journal;"00141437";0,134;Q2;3;17;38;689;2;38;0,04;40,53;6,67;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
765;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;78,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
766;5800207596;"Linguistica";journal;"2079312X, 11320214";0,134;Q3;6;19;43;599;4;39;0,09;31,53;80,00;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
767;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,134;Q3;13;35;71;1693;22;66;0,24;48,37;52,25;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
768;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;57,50;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
769;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q2;14;35;61;1120;10;55;0,13;32,00;48,78;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
770;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,133;Q4;12;32;26;1446;1;26;0,04;45,19;43,10;0;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
771;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,133;Q4;22;0;22;0;6;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
772;11600153630;"Innovar";journal;"01215051";0,133;Q4;18;65;152;3687;34;142;0,19;56,72;37,72;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
773;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,133;Q3;14;122;243;2992;30;226;0,13;24,52;42,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
774;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,132;Q4;14;47;143;1532;29;129;0,19;32,60;57,69;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
775;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,132;Q4;17;29;81;969;14;75;0,04;33,41;54,00;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
776;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;43,33;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
777;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,132;Q4;11;35;110;1046;10;100;0,05;29,89;65,38;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
778;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,132;Q4;17;20;54;469;11;54;0,11;23,45;23,81;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
779;19900191876;"Transinformacao";journal;"01033786";0,132;Q2;13;30;60;624;11;60;0,12;20,80;53,57;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
780;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,131;Q4;20;40;142;1531;22;140;0,22;38,28;47,15;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
781;10300153373;"Agroalimentaria";journal;"13160354";0,131;Q4;9;19;52;537;8;50;0,16;28,26;30,95;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
782;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;44;201;950;29;154;0,13;21,59;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
783;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,131;Q4;20;62;44;1914;8;44;0,18;30,87;25,13;1;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
784;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,131;Q4;10;23;148;573;31;139;0,15;24,91;58,76;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
785;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,130;Q4;16;62;139;1360;28;121;0,20;21,94;46,73;2;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
786;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,130;Q2;9;19;41;655;7;38;0,17;34,47;73,08;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
787;11600154153;"Ingeniare";journal;"07183291, 07183305";0,130;Q4;15;55;129;1434;22;120;0,13;26,07;18,70;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
788;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,130;Q4;16;40;48;804;6;47;0,13;20,10;30,26;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
789;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,130;Q4;18;33;104;1057;17;89;0,16;32,03;34,69;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
790;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,130;Q3;11;22;61;661;16;58;0,11;30,05;56,52;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
791;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,130;Q4;18;169;336;0;70;292;0,19;0,00;42,32;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
792;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
793;12100154802;"Soils and Rocks";journal;"19809743";0,130;Q3;14;13;52;367;9;52;0,08;28,23;25,81;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
794;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,129;Q4;15;23;80;721;7;72;0,08;31,35;30,23;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
795;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,129;Q4;9;103;93;1465;13;91;0,13;14,22;50,69;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
796;64744;"Salus";journal;"13167138, 2443440X";0,129;Q4;7;23;73;556;6;59;0,10;24,17;53,57;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
