Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,401;Q3;22;24;76;360;39;76;0,45;15,00;15,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,395;Q3;30;79;251;1413;109;251;0,48;17,89;20,66;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,387;Q3;42;101;314;2223;136;309;0,36;22,01;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
193;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,386;Q3;46;89;124;2520;114;117;0,83;28,31;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
194;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,385;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
195;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,383;Q3;36;72;221;1499;124;221;0,54;20,82;31,09;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,379;Q3;30;51;143;861;89;143;0,74;16,88;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,377;Q3;18;103;334;1323;93;334;0,29;12,84;36,15;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
198;4900152602;"Axiomathes";journal;"11221151";0,372;Q3;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
199;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,362;Q3;33;45;196;948;103;195;0,58;21,07;18,99;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
200;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,359;Q3;20;71;69;1483;81;69;1,10;20,89;20,13;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
201;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,357;Q3;26;131;365;2355;123;360;0,34;17,98;22,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
202;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,355;Q3;16;22;75;347;33;73;0,58;15,77;30,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,347;Q3;12;22;60;338;23;60;0,33;15,36;26,09;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,342;Q3;28;109;268;1793;147;268;0,54;16,45;25,68;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q3;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
207;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,341;Q3;34;147;380;2566;148;380;0,32;17,46;27,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,340;Q3;20;54;101;1119;57;101;0,56;20,72;30,21;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,340;-;29;47;126;784;104;120;0,83;16,68;14,74;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
210;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,338;Q3;28;149;423;2310;125;423;0,27;15,50;27,59;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,336;Q3;26;47;115;792;48;113;0,38;16,85;16,88;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;18000156706;"PRIMUS";journal;"19354053, 10511970";0,336;Q3;25;71;177;805;50;175;0,28;11,34;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
213;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,327;Q3;30;45;110;746;64;110;0,63;16,58;18,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,323;Q3;29;207;594;2637;125;594;0,26;12,74;29,95;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,322;Q3;39;19;35;799;36;31;1,15;42,05;15,38;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
216;21100229419;"Fields Institute Communications";book series;"10695265";0,320;Q3;16;50;85;1274;33;79;0,39;25,48;13,64;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;27428;"Turkish Journal of Mathematics";journal;"13000098";0,316;Q3;35;90;193;1531;81;193;0,41;17,01;27,92;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,304;Q3;29;17;61;257;19;61;0,23;15,12;20,83;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,300;-;54;57;260;1409;411;253;1,30;24,72;15,92;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
220;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,299;Q3;39;228;669;3096;240;669;0,36;13,58;30,38;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,298;Q3;31;166;166;3912;64;164;0,44;23,57;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,298;Q3;44;67;376;1237;193;370;0,47;18,46;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,298;Q3;23;38;159;654;87;159;0,53;17,21;26,92;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
224;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,298;-;18;0;455;0;212;430;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
225;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,293;Q3;13;9;43;215;13;43;0,34;23,89;7,69;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;47;97;701;48;96;0,51;14,91;18,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,288;Q3;28;37;134;681;46;133;0,34;18,41;15,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,287;Q3;85;2091;2750;55177;2818;2703;1,01;26,39;29,36;14;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
229;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,285;-;43;0;609;0;444;593;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
230;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,284;Q3;17;14;44;317;13;42;0,28;22,64;21,05;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;19700174650;"Rynek Energii";journal;"14255960";0,284;Q3;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
232;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,276;Q3;10;14;10;169;1;9;0,10;12,07;5,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
234;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,276;Q3;30;21;53;540;65;51;1,31;25,71;32,86;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
235;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,274;Q3;39;60;148;1457;41;148;0,22;24,28;17,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,274;Q3;17;23;40;708;18;40;0,24;30,78;5,26;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,271;Q3;43;521;1437;7827;267;1434;0,14;15,02;30,28;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
238;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,271;Q3;18;44;38;776;9;37;0,24;17,64;16,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,267;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
240;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,265;Q3;10;0;7;0;20;7;3,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,263;Q3;19;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;50;106;884;39;106;0,34;17,68;14,47;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,257;Q3;21;56;216;823;85;214;0,40;14,70;16,88;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
244;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,256;Q3;29;50;154;778;37;154;0,28;15,56;22,39;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
245;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,255;-;47;94;372;978;168;369;0,41;10,40;19,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
246;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,254;Q3;19;28;81;741;41;75;0,55;26,46;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
247;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,248;Q3;25;75;156;685;36;137;0,18;9,13;21,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
249;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;27;78;442;27;78;0,30;16,37;23,68;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;24574;"Mathematical Intelligencer";journal;"03436993";0,247;Q3;29;67;206;610;48;184;0,27;9,10;17,19;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
251;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,247;Q3;27;37;105;714;39;105;0,27;19,30;16,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,246;Q3;28;19;51;1468;41;51;0,82;77,26;24,00;1;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
253;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,244;Q4;13;12;13;139;4;12;0,31;11,58;8,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
254;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,244;Q4;25;27;97;542;37;95;0,47;20,07;64,29;5;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
255;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;11,32;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
256;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
257;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,239;Q4;29;15;80;215;29;80;0,15;14,33;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
258;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,236;Q4;13;10;104;206;33;104;0,28;20,60;14,29;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
259;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
260;145509;"Notices of the American Mathematical Society";journal;"00029920";0,234;Q4;39;53;136;748;100;121;0,82;14,11;5,88;1;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
261;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q4;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
262;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,231;Q4;12;24;96;322;21;96;0,23;13,42;13,85;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
264;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,229;Q4;11;16;38;311;14;37;0,34;19,44;27,27;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
265;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,224;Q4;25;97;91;2598;41;90;0,35;26,78;21,33;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
266;145103;"Nexus Network Journal";journal;"15224600";0,222;Q4;22;46;110;888;38;105;0,20;19,30;25,45;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
267;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
268;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,212;Q4;24;60;136;919;65;136;0,44;15,32;17,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
269;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,208;Q4;15;41;128;902;40;125;0,32;22,00;19,30;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
270;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;29,03;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
271;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,203;-;42;0;84;0;35;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
272;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q4;16;12;60;147;13;59;0,23;12,25;27,78;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
273;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,196;Q4;17;52;172;1681;112;131;0,83;32,33;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
274;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,192;-;54;183;518;3023;426;510;0,74;16,52;16,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
275;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
276;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,188;Q4;9;3;3;75;2;3;0,67;25,00;14,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
277;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,188;Q4;13;23;95;258;17;95;0,13;11,22;35,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
278;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,186;Q4;3;2;3;19;3;3;1,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
279;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,185;Q4;21;121;121;2115;31;109;0,24;17,48;21,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
280;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
281;21100246542;"Mathematics Enthusiast";journal;"15513440";0,177;Q4;15;36;30;799;8;26;0,27;22,19;43,48;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
282;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q4;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
283;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q4;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
