Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,201;Q3;26;50;153;953;46;153;0,30;19,06;22,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
168;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,201;Q3;25;42;110;873;21;110;0,20;20,79;41,79;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
169;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,201;Q3;38;99;193;2039;67;193;0,35;20,60;29,63;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
170;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q3;29;80;122;1264;37;122;0,34;15,80;36,77;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
171;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,196;Q4;17;7;77;122;17;75;0,11;17,43;12,50;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
172;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,195;Q4;33;72;129;1704;60;125;0,47;23,67;26,63;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
173;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q4;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
174;29201;"Physics Essays (discontinued)";journal;"08361398";0,191;Q4;15;80;177;1367;72;175;0,40;17,09;7,94;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
175;23521;"Ecletica Quimica";journal;"01004670";0,190;Q4;25;105;159;2596;50;159;0,26;24,72;37,20;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
176;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,190;Q4;51;316;163;7829;117;163;0,72;24,78;20,95;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
177;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q4;19;29;62;735;12;54;0,20;25,34;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
178;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q4;33;75;331;2086;98;322;0,37;27,81;20,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
179;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,185;Q4;26;22;74;722;24;74;0,30;32,82;30,61;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
180;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,178;Q4;38;334;940;3183;225;940;0,23;9,53;22,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
181;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,177;Q4;42;181;419;3475;114;401;0,29;19,20;21,97;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
182;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,175;Q4;24;15;53;1036;11;52;0,00;69,07;9,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
183;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,175;Q4;20;43;30;787;13;30;0,43;18,30;17,95;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
184;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;19;125;455;46;125;0,43;23,95;25,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
185;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,168;Q4;20;174;320;3622;86;319;0,27;20,82;28,68;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,166;Q4;22;364;805;4857;208;805;0,25;13,34;35,35;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
187;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q4;27;53;102;1086;46;98;0,45;20,49;44,44;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
188;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,164;Q4;27;175;341;3129;80;336;0,18;17,88;18,72;1;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
189;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,163;Q4;17;0;236;0;55;234;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
190;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q4;48;493;312;12386;174;312;0,56;25,12;26,29;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
191;12310;"Technical Physics";journal;"10637842, 10906525";0,159;Q4;40;304;857;4475;212;857;0,25;14,72;26,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
192;29205;"Physics in Perspective";journal;"14226960, 14226944";0,156;Q4;17;24;53;1024;10;43;0,14;42,67;40,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
193;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,155;Q4;10;16;18;500;10;17;0,56;31,25;10,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
194;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q4;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
195;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,147;Q4;21;24;29;462;7;26;0,24;19,25;16,07;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
196;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,144;Q4;24;85;198;1512;20;198;0,10;17,79;25,69;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
197;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,141;Q4;24;16;16;498;6;14;0,38;31,13;11,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
198;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
199;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,139;Q4;19;51;101;1103;29;101;0,29;21,63;19,73;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
200;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q4;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
201;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,132;Q4;23;421;1207;5255;167;1205;0,15;12,48;31,43;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
202;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,127;Q4;12;35;159;936;17;159;0,08;26,74;34,09;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
203;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,125;Q4;10;16;10;366;2;10;0,20;22,88;25,93;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
204;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,124;Q4;12;17;8;696;4;7;0,50;40,94;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
205;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,121;Q4;37;77;38;547;9;38;0,13;7,10;14,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
206;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;47,83;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
207;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,112;Q4;7;32;76;608;4;76;0,06;19,00;22,47;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
208;19600162022;"Physical and Chemical News";journal;"11143800";0,112;Q4;11;124;121;2090;6;121;0,05;16,85;20,88;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
209;19700181228;"Physics Research International";journal;"20902220, 20902239";0,112;Q4;16;9;0;243;0;0;0,00;27,00;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
210;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;21,88;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
211;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,111;Q4;29;80;423;1110;83;422;0,12;13,88;4,38;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
212;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,111;Q4;14;32;49;334;11;49;0,22;10,44;28,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
213;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,105;Q4;17;102;144;1465;10;144;0,07;14,36;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
214;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,104;Q4;15;84;76;745;5;76;0,07;8,87;25,24;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
215;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
216;19700166617;"International Journal of Mechanics";journal;"19984448";0,103;Q4;21;12;8;232;2;8;0,25;19,33;48,28;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
217;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,102;Q4;5;3;11;39;5;11;0,83;13,00;22,22;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
218;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";0,102;Q4;3;0;26;0;1;12;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;17700155039;"Revista Materia";journal;"15177076";0,101;Q4;23;67;48;1188;2;48;0,04;17,73;31,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
220;67235;"Physicist";journal;"10363831";0,100;Q4;4;40;120;170;1;64;0,01;4,25;13,04;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
221;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";;-;81;22;0;818;0;0;0,00;37,18;27,85;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
222;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;133;478;4452;125;472;0,27;33,47;22,13;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
223;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";;-;27;15;0;607;0;0;0,00;40,47;13,89;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
224;19700201519;"Iranian Journal of Physics Research";journal;"16826957";;-;6;55;0;657;0;0;0,00;11,95;18,57;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
225;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;20;47;293;3;47;0,06;14,65;14,81;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
226;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;162;1116;10;162;0,05;16,66;29,35;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
227;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;27;243;2;27;0,07;20,25;20,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
228;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";;-;15;46;0;891;0;0;0,00;19,37;16,91;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Physics and Astronomy"
229;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
230;19700182758;"Nature Communications";journal;"20411723";;-;522;141;0;5434;0;0;0,00;38,54;25,46;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
231;21100814522;"Papers in Physics";journal;"18524249";;-;12;11;8;299;2;8;0,25;27,18;0,00;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
232;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;255;591;1358;112;339;0,19;5,33;17,54;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
233;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;11,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
234;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;38;144;1254;49;98;0,27;33,00;54,93;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
