Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
308;13671;"Biologicals";journal;"10958320, 10451056";0,648;Q2;66;77;192;2357;357;189;1,93;30,61;34,71;12;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,597;Q3;38;81;244;2900;357;234;1,47;35,80;46,93;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
310;20809;"Immunological Investigations";journal;"15324311, 08820139";0,677;Q3;55;65;181;3377;352;180;1,98;51,95;45,48;1;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
311;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,060;Q2;74;22;122;929;343;120;3,18;42,23;45,74;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
312;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,463;Q3;95;67;259;2696;337;255;1,33;40,24;35,29;5;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
313;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
314;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
315;19600;"Advances in Applied Microbiology";journal;"00652164";2,203;Q1;88;14;56;3044;335;17;6,21;217,43;48,00;3;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
316;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,941;Q3;68;43;109;1799;335;104;2,96;41,84;31,82;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,491;Q3;36;82;257;2320;334;255;1,23;28,29;29,89;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
318;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
319;17689;"Avian Pathology";journal;"03079457, 14653338";0,637;Q3;95;81;219;3103;331;214;1,57;38,31;41,15;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
320;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,520;Q3;61;61;215;2910;331;208;1,62;47,70;42,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;21100369843;"New Microbes and New Infections";journal;"20522975";0,949;Q2;44;132;137;2421;326;94;2,43;18,34;43,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
322;21100371966;"Open Life Sciences";journal;"23915412";0,337;Q4;44;70;304;2523;320;304;0,93;36,04;41,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
323;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,297;Q3;43;120;362;4341;319;352;0,73;36,18;40,19;5;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
324;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,679;Q3;55;63;137;3544;310;135;2,53;56,25;37,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
325;17905;"Yeast";journal;"10970061, 0749503X";0,802;Q2;111;52;147;2265;310;145;2,18;43,56;48,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
326;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
327;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,544;Q3;57;109;236;3858;307;235;1,37;35,39;37,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
328;21100370190;"Current Opinion in Food Science";journal;"22147993";0,972;Q1;78;90;105;4166;306;93;2,91;46,29;40,40;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
329;21834;"Current HIV Research";journal;"18734251, 1570162X";0,931;Q3;59;61;184;4283;305;165;1,52;70,21;39,71;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
330;21100802702;"Bioengineered";journal;"21655987, 21655979";0,430;Q3;55;71;281;1877;304;189;0,83;26,44;38,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
331;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,664;Q3;37;77;240;2176;302;234;1,24;28,26;48,05;11;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
332;4700153108;"Tropical Biomedicine";journal;"01275720";0,478;Q3;43;104;281;3008;300;281;0,93;28,92;41,40;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
333;19375;"Water S.A.";journal;"18167950, 03784738";0,372;Q3;69;74;247;2783;300;243;1,12;37,61;29,38;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
334;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;48,47;11;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
335;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,464;Q3;49;61;248;1711;297;242;1,22;28,05;47,20;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
336;4400151516;"Immunity and Ageing";journal;"17424933";1,129;Q2;61;26;94;1233;292;92;2,36;47,42;50,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
337;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;98;146;4626;291;145;2,06;47,20;44,44;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
338;21378;"Viral Immunology";journal;"15578976, 08828245";0,705;Q3;70;80;218;3123;291;190;1,37;39,04;49,01;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
339;20269;"Microbiology";journal;"16083237, 00262617";0,314;Q3;46;92;311;2983;289;311;0,91;32,42;60,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
340;5900153308;"Future Virology";journal;"17460794, 17460808";0,480;Q3;45;86;330;4181;283;306;0,77;48,62;40,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
341;52691;"Aerobiologia";journal;"03935965, 15733025";0,666;Q3;57;58;130;2698;280;130;2,31;46,52;50,22;18;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
342;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
343;19764;"Intervirology";journal;"03005526, 14230100";0,797;Q3;68;23;145;1105;279;142;1,42;48,04;45,93;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
344;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,726;Q3;59;44;95;1764;268;95;2,94;40,09;44,44;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
345;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,346;Q4;33;298;308;8045;268;308;0,79;27,00;34,53;7;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
346;4700153004;"AIDS Research and Therapy";journal;"17426405";1,010;Q2;49;41;115;1960;262;113;1,89;47,80;39,09;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,739;Q2;63;46;136;1835;261;135;1,89;39,89;42,46;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
348;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";2,455;Q1;67;30;52;3441;255;52;4,90;114,70;38,24;5;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
349;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,499;Q3;55;72;208;2785;250;207;1,28;38,68;33,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
350;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,931;Q2;90;41;105;2200;249;104;2,49;53,66;40,12;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
351;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q3;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
352;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,385;Q3;53;66;180;2456;238;180;1,08;37,21;46,90;2;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
353;21100469670;"Antibiotics";journal;"20796382";0,714;Q3;77;37;111;2457;234;108;2,08;66,41;41,04;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,534;Q3;50;40;186;1555;233;184;1,19;38,88;38,41;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
355;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,432;Q3;36;63;193;1706;231;190;1,06;27,08;40,52;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
356;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,367;Q4;62;114;254;2592;228;251;0,80;22,74;40,47;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
357;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,890;Q2;41;11;88;312;228;82;2,58;28,36;58,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
358;20752;"Critical Reviews in Immunology";journal;"10408401";1,446;Q2;85;26;77;3782;226;77;2,64;145,46;35,44;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q2)";"Immunology and Microbiology"
359;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
360;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,230;Q3;52;113;330;3598;224;330;0,67;31,84;59,59;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
361;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;36,96;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
362;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,004;Q2;57;26;87;2433;224;87;3,21;93,58;44,34;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
363;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
364;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;34;129;2165;221;128;1,49;63,68;38,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
365;21100779230;"RMD Open";journal;"20565933";1,004;Q3;61;89;82;2823;221;79;2,70;31,72;47,59;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
366;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,348;Q4;43;69;169;2671;220;169;1,40;38,71;41,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
367;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q2;38;24;103;794;220;101;1,97;33,08;32,59;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;41,83;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
369;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
370;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q2;46;17;58;356;216;55;3,21;20,94;38,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
371;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,312;Q4;34;60;251;2688;215;251;1,12;44,80;51,95;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
372;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,358;Q4;24;69;213;1564;209;213;1,00;22,67;52,84;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
373;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;46,24;5;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,528;Q3;55;0;120;0;207;112;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,471;Q3;49;43;151;1448;205;143;1,27;33,67;51,52;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
376;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q4;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
377;19622;"Archaea";journal;"14723646, 14723654";1,185;Q2;48;21;70;1267;202;67;2,13;60,33;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
378;19700175042;"Journal of Inflammation Research";journal;"11787031";1,434;Q2;51;24;52;1510;200;52;4,30;62,92;43,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
379;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,438;Q4;41;47;150;1409;199;134;1,12;29,98;50,68;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
380;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q3;32;17;81;648;195;81;2,94;38,12;21,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
381;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,372;Q3;23;96;348;2829;195;348;0,53;29,47;46,20;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
382;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
383;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,562;Q3;46;24;87;1326;194;85;2,85;55,25;38,89;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
384;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,202;Q4;32;127;348;3696;190;348;0,45;29,10;59,16;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
385;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;Q3;47;75;180;2689;190;127;1,15;35,85;40,15;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
