Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;23045;"Isis";journal;"00211753, 15456994";0,262;Q2;50;44;118;2702;56;89;0,34;61,41;33,33;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
510;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,262;Q3;33;11;55;468;20;52;0,13;42,55;9,09;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
511;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,261;Q2;42;351;1012;3995;287;1012;0,29;11,38;38,90;1;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
512;24880;"South African Journal of Science";journal;"03708462, 00382353";0,261;Q2;69;111;380;2859;225;348;0,59;25,76;28,08;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
513;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,260;Q2;9;0;71;0;7;71;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
514;19707;"Independent Review";journal;"10861653";0,260;Q2;25;29;96;1208;41;93;0,43;41,66;15,38;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
515;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,260;Q2;13;4;20;116;9;20;0,45;29,00;12,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
516;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
517;19213;"Gems and Gemology";journal;"0016626X";0,258;Q3;32;50;225;638;47;45;0,18;12,76;11,86;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
518;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q2;24;40;109;424;23;78;0,16;10,60;25,81;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
519;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
520;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q3;25;40;102;575;23;98;0,21;14,38;27,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
521;94302;"Acta Carsologica";journal;"15802612, 05836050";0,255;Q2;29;24;129;720;49;124;0,31;30,00;25,93;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
522;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,255;Q2;15;53;153;516;23;148;0,17;9,74;6,59;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
523;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,253;Q3;57;185;803;4804;184;587;0,25;25,97;16,92;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
524;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,252;Q2;46;24;86;568;45;75;0,42;23,67;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
525;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,251;Q2;46;86;311;1321;60;291;0,15;15,36;8,82;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
526;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,249;Q3;16;0;86;0;37;83;0,33;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
527;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,249;Q3;39;55;94;2723;31;90;0,25;49,51;19,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
528;25792;"Exploration and Mining Geology";journal;"09641823";0,247;Q2;29;11;43;518;17;40;0,43;47,09;19,05;4;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
529;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,247;Q2;26;50;175;1465;50;175;0,22;29,30;17,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
530;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,246;Q4;51;9;72;452;57;70;0,64;50,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
531;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,246;Q3;25;27;55;554;21;55;0,31;20,52;8,99;5;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
532;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,245;Q2;32;229;806;3738;301;806;0,42;16,32;29,94;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
533;27258;"Gulf of Mexico Science";journal;"1087688X";0,244;Q2;23;11;50;602;22;45;0,31;54,73;17,39;1;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
534;14022;"Paleontological Journal";journal;"15556174, 00310301";0,244;Q3;36;94;312;3536;113;307;0,36;37,62;45,88;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
535;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,243;Q3;31;59;159;1379;54;159;0,35;23,37;28,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
536;24735;"American Review of Canadian Studies";journal;"02722011";0,243;Q2;17;24;69;1595;29;63;0,23;66,46;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
537;25139;"New Mexico Geology";journal;"0196948X";0,243;Q3;13;9;22;383;11;19;0,67;42,56;9,09;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
538;87661;"Geotermia";journal;"01865897";0,242;Q2;8;6;39;79;8;38;0,16;13,17;28,57;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
539;26828;"Studia Quaternaria";journal;"16415558";0,242;Q2;16;5;27;191;11;26;0,39;38,20;85,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
540;13353;"Annales de Paleontologie";journal;"07533969";0,241;Q3;29;18;58;659;18;55;0,20;36,61;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
541;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,240;Q3;30;33;106;1027;52;89;0,46;31,12;14,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
542;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,240;Q3;13;23;76;807;14;74;0,24;35,09;29,73;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
543;27764;"Observatory";journal;"00297704";0,240;Q4;14;31;93;832;18;79;0,20;26,84;15,38;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
544;33825;"Geociencias";journal;"1980900X, 01019082";0,239;Q2;22;37;97;1026;9;97;0,10;27,73;23,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
545;19700186894;"Journal of GeoEngineering";journal;"19908326";0,238;Q2;22;13;21;257;11;21;0,52;19,77;9,09;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
546;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,238;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
547;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,238;Q3;17;11;22;642;11;22;0,38;58,36;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
548;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,237;Q3;24;10;34;431;15;33;0,26;43,10;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
549;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,237;Q2;40;135;437;2393;153;437;0,35;17,73;29,73;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
550;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,235;-;26;48;79;1368;18;77;0,23;28,50;28,24;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
551;5100155027;"Geological Bulletin of China";journal;"16712552";0,234;Q2;58;235;428;6038;153;427;0,36;25,69;27,66;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
552;12369;"Journal of Rare Earths";journal;"10020721";0,234;Q3;71;190;1155;3389;399;1155;0,36;17,84;32,57;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
553;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,234;Q2;15;17;39;393;17;37;0,57;23,12;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
554;25164;"Newsletters on Stratigraphy";journal;"00780421";0,231;Q3;41;12;34;589;28;34;1,00;49,08;16,67;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
555;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,229;Q2;26;39;151;716;29;143;0,23;18,36;19,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
556;25156;"Cave and Karst Science";journal;"1356191X";0,229;Q3;19;19;58;461;13;50;0,15;24,26;26,92;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
557;16824;"Central Asian Survey";journal;"02634937, 14653354";0,229;Q2;37;22;90;838;71;83;0,54;38,09;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
558;28758;"Geography";journal;"00167487";0,229;Q3;30;28;88;524;29;75;0,33;18,71;29,27;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
559;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,228;Q3;36;77;287;2173;116;287;0,35;28,22;27,78;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
560;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q4;32;258;586;2513;165;586;0,29;9,74;29,68;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
561;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;31,91;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
562;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;27;80;785;24;78;0,30;29,07;33,33;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
563;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,223;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
564;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,223;Q4;33;26;95;1152;36;93;0,38;44,31;21,62;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
565;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,222;Q3;20;27;107;482;25;104;0,26;17,85;29,73;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
566;27906;"First Break";journal;"02635046, 13652397";0,221;Q3;47;111;273;878;107;257;0,52;7,91;13,08;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
567;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,221;Q3;35;38;107;778;22;106;0,18;20,47;21,05;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
568;144618;"Geo-Spatial Information Science";journal;"10095020";0,220;Q3;40;55;172;639;34;172;0,24;11,62;27,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
569;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,220;Q2;17;158;231;1192;24;231;0,09;7,54;26,55;3;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
570;28420;"Oceanology";journal;"00014370, 15318508";0,220;Q3;34;93;306;2374;104;305;0,27;25,53;39,90;2;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
571;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q3;50;51;166;896;99;137;0,42;17,57;16,07;15;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
572;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,218;Q2;26;17;20;711;9;20;0,45;41,82;17,24;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
573;144693;"Geology in China";journal;"10003657";0,218;Q3;53;132;386;3198;117;386;0,33;24,23;26,39;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
574;26940;"Proceedings of the Geologists Association";journal;"00167878";0,218;Q3;48;25;84;1239;41;78;0,58;49,56;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
575;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;30,91;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
576;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,216;Q3;25;28;67;727;28;67;0,46;25,96;32,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
577;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;38;152;621;26;146;0,10;16,34;21,88;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
578;29988;"Pennsylvania Geographer";journal;"05535980";0,216;Q2;6;12;47;306;9;41;0,21;25,50;17,65;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
579;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
580;4100151601;"Arab World Geographer";journal;"14806800";0,214;Q3;12;17;56;479;15;54;0,28;28,18;25,00;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
581;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,214;Q2;77;42;94;1191;34;94;0,36;28,36;34,34;3;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
582;28016;"Cartographic Journal";journal;"00087041, 17432774";0,213;Q3;37;31;83;781;44;73;0,69;25,19;24,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
583;27650;"Geographical Review of Japan";journal;"21851727";0,213;Q3;11;40;155;2157;40;153;0,19;53,93;15,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
584;13914;"Hantkeniana";journal;"12193933";0,213;Q4;11;14;17;539;5;17;0,29;38,50;28,57;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
585;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,213;Q3;22;40;135;1115;30;133;0,13;27,88;21,43;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
586;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;43,75;8;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
587;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,212;Q2;33;210;609;2632;93;609;0,14;12,53;28,48;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
588;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,211;Q4;10;0;54;0;12;54;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
589;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q3;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
590;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,210;Q2;46;313;814;4640;361;814;0,39;14,82;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
591;27649;"Geografie-Sbornik CGS";journal;"12120014";0,209;Q3;27;34;72;887;19;69;0,23;26,09;19,57;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
592;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;68;143;820;15;135;0,10;12,06;28,18;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
