Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q3;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
190;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
191;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q3;4;9;23;910;6;22;0,09;101,11;35,71;0;7;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
192;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,175;Q3;4;6;39;384;16;34;0,15;64,00;37,50;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
193;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;62,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21101053425;"Indian Law Review";journal;"24730599, 24730580";0,173;Q3;6;22;59;0;37;57;0,52;0,00;42,31;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law (Q3)";"Social Sciences"
195;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,172;Q3;10;33;86;0;51;78;0,57;0,00;43,75;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
196;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,169;Q3;22;12;46;0;23;45;0,47;0,00;42,86;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
198;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,165;Q3;4;8;24;133;8;18;0,24;16,63;23,08;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q3)";"Social Sciences"
200;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q3;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,161;Q3;6;28;85;1224;33;74;0,46;43,71;28,57;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q3); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
202;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;14,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
203;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,159;Q3;9;18;84;91;31;78;0,39;5,06;50,00;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
204;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
205;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,155;Q3;16;24;67;2147;28;66;0,41;89,46;56,52;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
206;15718;"Israel Law Review";journal;"20479336, 00212237";0,149;Q3;21;30;48;1253;18;39;0,36;41,77;37,93;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
207;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q3;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,145;Q3;6;14;66;1219;10;60;0,20;87,07;11,11;0;8;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,143;Q3;11;32;101;1565;28;92;0,29;48,91;42,42;0;13;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q3)";"Social Sciences"
210;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,142;Q3;12;20;61;1916;24;59;0,28;95,80;38,24;0;14;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
211;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";0,141;Q3;4;13;21;698;15;21;0,86;53,69;5,26;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law (Q3)";"Social Sciences"
212;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q3;7;0;28;0;20;26;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
213;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,139;Q3;23;21;61;756;37;53;0,49;36,00;67,65;1;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
214;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,139;Q3;22;0;44;0;21;40;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
215;146189;"Legal Ethics";journal;"1460728X, 17578450";0,136;Q3;14;9;22;0;10;18;0,50;0,00;61,54;0;3;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,135;Q3;14;19;44;14;16;38;0,34;0,74;61,11;0;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
217;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,134;Q3;9;0;66;0;28;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q3)";"Social Sciences"
218;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
219;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,132;Q4;16;13;40;0;9;37;0,22;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
220;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,126;Q4;5;14;10;653;2;10;0,20;46,64;22,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
221;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,125;Q4;10;16;53;1847;13;53;0,21;115,44;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
222;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;30;78;0;19;67;0,28;0,00;38,24;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;21;68;0;14;68;0,18;0,00;37,04;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
224;21101140505;"Legal Pluralism and Critical Social Analysis";journal;"27706877, 27706869";0,123;Q4;1;23;16;1165;5;14;0,31;50,65;34,48;0;10;United Kingdom;Western Europe;"Routledge";"2022-2023";"Law (Q4)";"Social Sciences"
225;16170;"Journal of African Law";journal;"00218553, 14643731";0,121;Q4;20;34;89;2299;37;86;0,37;67,62;34,09;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
226;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q4;15;8;61;297;25;59;0,38;37,13;22,22;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
227;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";0,109;Q4;2;15;96;75;5;65;0,06;5,00;44,44;0;1;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law (Q4)";"Social Sciences"
228;5700168402;"Law and Literature";journal;"1535685X";0,109;Q4;13;41;75;0;25;72;0,31;0,00;42,86;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
229;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";0,107;Q4;3;16;58;510;7;55;0,15;31,88;46,67;0;7;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law (Q4)";"Social Sciences"
231;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;44,74;0;40;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
233;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";0,104;Q4;4;6;37;229;7;29;0,20;38,17;66,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
234;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,103;Q4;3;17;63;0;7;62;0,12;0,00;40,48;0;1;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
235;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,103;Q4;13;31;120;347;21;90;0,17;11,19;23,53;1;7;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
236;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;6;23;0;1;16;0,00;0,00;100,00;0;1;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
237;21101100204;"Public Procurement Law Review";journal;"27542203, 09638245";0,102;Q4;1;56;52;137;1;14;0,02;2,45;37,21;0;14;United Kingdom;Western Europe;"Sweet and Maxwell Ltd";"2022-2023";"Law (Q4)";"Social Sciences"
238;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;14,29;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,101;Q4;1;2;25;104;0;23;0,00;52,00;33,33;0;1;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
240;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,101;Q4;2;36;48;2248;5;45;0,00;62,44;37,50;0;17;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
241;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,101;Q4;5;6;43;0;3;39;0,11;0,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
242;20461;"Public law";journal;"00333565, 2754219X";0,101;Q4;2;10;28;0;10;23;0,36;0,00;50,00;0;1;United Kingdom;Western Europe;"Sweet and Maxwell-Thomson Reuters";"1967, 1976, 1982-1983, 1988, 1992, 2022-2023";"Law (Q4)";"Social Sciences"
243;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;34;77;760;1;72;0,02;22,35;36,00;0;2;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
