Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21101059623;"Infection Prevention in Practice";journal;"25900889";0,544;Q3;13;59;152;1433;356;127;2,45;24,29;46,18;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
169;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,524;Q3;54;12;56;469;74;55;1,38;39,08;44,12;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
171;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,522;Q3;59;105;390;2726;733;377;2,04;25,96;47,81;1;58;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
172;17512;"Journal of Water and Health";journal;"14778920";0,521;Q3;70;137;258;6272;668;256;2,55;45,78;46,36;3;116;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
173;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
174;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,517;Q3;86;156;354;7449;894;354;2,47;47,75;49,09;1;33;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
175;19197;"Surgical Infections";journal;"10962964, 15578674";0,515;Q3;69;148;415;3789;826;371;1,99;25,60;33,48;1;45;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
176;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,499;Q3;42;77;209;2301;701;189;3,59;29,88;47,99;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
177;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,497;Q3;34;45;121;1929;164;116;1,03;42,87;55,23;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
178;21100434810;"Microbial Risk Analysis";journal;"23523522";0,486;Q3;21;31;67;1827;189;65;3,11;58,94;42,15;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
179;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,481;Q3;8;66;47;1492;71;45;1,51;22,61;49,30;4;56;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
180;9800153138;"Vacunas";journal;"15788857, 15769887";0,478;Q3;13;61;71;1868;180;60;3,28;30,62;48,11;4;53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
181;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,471;Q3;78;171;602;4897;844;576;1,48;28,64;54,11;1;152;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;21100197355;"Mycobiology";journal;"12298093, 20929323";0,471;Q3;40;49;183;2151;412;183;2,13;43,90;43,09;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
183;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,467;Q3;61;275;719;8844;1480;705;2,11;32,16;45,03;2;195;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
184;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
185;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,460;Q3;93;39;134;1175;192;131;1,24;30,13;39,69;0;34;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,447;Q3;35;50;139;2030;312;139;2,17;40,60;27,31;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
188;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,446;Q3;52;19;51;783;114;51;1,71;41,21;40,00;0;13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
189;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,440;Q3;34;128;597;2802;532;263;0,81;21,89;53,16;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
190;22385;"International maritime health";journal;"16419251, 20813252";0,410;Q3;26;39;154;874;232;134;1,60;22,41;49,61;0;17;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
191;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,409;Q3;31;26;22;1012;46;22;2,27;38,92;40,60;0;18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
192;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,405;Q3;37;118;319;1852;582;302;1,66;15,69;55,51;0;88;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;4700152238;"Sahara J";journal;"17290376";0,402;Q3;34;3;29;122;38;28;0,90;40,67;85,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
194;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,391;Q3;29;21;41;585;69;41;1,13;27,86;30,00;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
195;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,389;Q3;30;76;210;2099;395;198;1,78;27,62;46,64;1;46;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,388;Q3;56;66;189;2438;389;176;1,94;36,94;46,49;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,364;Q3;23;48;197;750;430;196;2,53;15,63;51,93;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q3;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
199;21101068013;"Clinical Infection in Practice";journal;"25901702";0,339;Q3;9;48;96;931;89;86;0,99;19,40;38,29;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Infectious Diseases (Q3)";"Medicine"
200;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,336;Q3;31;22;92;1708;156;92;1,56;77,64;48,19;1;8;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
201;21100286921;"IDCases";journal;"22142509";0,336;Q3;25;288;858;4055;1142;853;1,35;14,08;39,27;2;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
202;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,333;Q3;33;45;118;1886;187;118;1,24;41,91;53,64;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
203;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,329;Q3;19;13;69;578;53;68;0,69;44,46;68,42;0;13;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
204;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,321;-;11;26;40;4052;62;0;1,26;155,85;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
205;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,311;Q3;11;31;72;1294;115;61;1,31;41,74;46,56;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
206;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;45;168;1465;226;160;1,56;32,56;45,09;2;16;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
207;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q3;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
208;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,301;Q3;49;17;107;408;155;101;1,46;24,00;54,12;0;5;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
209;21834;"Current HIV Research";journal;"18734251, 1570162X";0,296;Q3;59;54;152;2476;199;146;1,11;45,85;44,30;0;51;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
210;22474;"Leprosy Review";journal;"03057518";0,285;Q3;51;46;148;1056;92;122;0,62;22,96;51,03;2;38;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
211;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,269;Q3;32;39;125;1229;152;118;1,24;31,51;67,83;0;16;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
212;21100321693;"Karstenia";journal;"04533402";0,265;Q3;9;0;30;0;23;29;0,77;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
213;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,262;Q3;47;155;524;2637;504;460;0,83;17,01;56,38;5;74;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
214;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,251;Q3;26;25;104;1226;70;94;0,86;49,04;57,41;0;7;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q4)";"Medicine"
215;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q3;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
216;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,231;Q4;24;64;160;1383;149;160;0,98;21,61;53,82;0;46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
217;23119;"Tropical Doctor";journal;"17581133, 00494755";0,231;Q4;39;153;417;2015;267;375;0,59;13,17;37,27;1;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
218;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,218;Q4;16;26;86;815;43;79;0,52;31,35;39,58;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
219;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,215;Q4;8;52;154;1215;86;139;0,60;23,37;48,54;0;14;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
220;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,208;Q4;46;23;162;798;106;154;0,61;34,70;33,85;0;17;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
221;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,197;Q4;16;43;106;1142;76;102;0,79;26,56;55,50;0;33;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
222;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,185;Q4;24;93;385;1789;138;305;0,40;19,24;46,58;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
223;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
224;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
225;21100317205;"Infectio";journal;"01239392";0,172;Q4;13;47;197;2342;109;183;0,57;49,83;52,45;0;27;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
226;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,172;Q4;24;104;337;2751;174;298;0,49;26,45;56,86;0;60;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
227;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,170;Q4;17;59;165;1590;57;162;0,28;26,95;54,76;0;35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
228;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;46;137;1518;36;136;0,24;33,00;45,00;0;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
230;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,149;Q4;2;0;27;0;13;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,145;Q4;10;51;190;1076;53;175;0,34;21,10;60,09;0;40;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
233;20884;"Virologie";journal;"12678694, 19506961";0,143;Q4;13;38;130;2478;58;103;0,48;65,21;37,00;0;18;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
234;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,142;Q4;6;22;70;459;22;70;0,39;20,86;57,32;0;15;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,138;Q4;11;60;145;1244;30;123;0,14;20,73;64,62;0;15;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
236;65029;"Hygiene + Medizin";journal;"01723790";0,137;Q4;13;72;207;624;14;172;0,09;8,67;50,00;0;19;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,135;Q4;44;52;254;2511;71;254;0,29;48,29;61,69;0;29;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
238;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;71;188;2289;55;188;0,28;32,24;60,22;0;42;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
239;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,134;Q4;10;22;68;557;18;52;0,21;25,32;47,83;0;11;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
240;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,131;Q4;3;0;15;0;7;8;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;16;29;770;4;28;0,04;48,13;44,44;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";0,119;Q4;1;0;12;0;1;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology (Q4); Infectious Diseases (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,115;Q4;10;58;185;1023;18;133;0,07;17,64;62,71;0;25;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,114;Q4;7;15;82;364;7;71;0,09;24,27;31,34;0;10;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
245;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,111;Q4;3;29;114;1084;19;101;0,20;37,38;47,30;0;13;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
246;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,110;Q4;7;8;17;85;5;14;0,33;10,63;80,00;0;2;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
247;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,109;Q4;9;23;58;247;4;40;0,06;10,74;25,53;0;10;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
248;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;4;6;18;0;6;0,00;4,50;18,18;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
249;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,103;Q4;4;0;16;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
250;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,102;Q4;2;0;156;0;2;133;0,02;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
251;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;14;63;461;0;29;0,00;32,93;16,22;0;3;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
252;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,101;Q4;5;0;487;0;3;339;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
253;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;35;143;535;1;141;0,01;15,29;45,03;0;18;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
254;19700182618;"Vakcinologie";journal;"18023150";0,101;Q4;3;27;62;560;3;57;0,06;20,74;54,17;0;16;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
