Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;26386;"Electronic Communications in Probability";journal;"1083589X";1,532;Q2;38;34;64;404;53;64;0,71;11,88;6,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
159;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,106;-;38;4;10;212;2;10;0,00;53,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
160;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,477;Q2;38;17;56;437;75;40;1,21;25,71;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
161;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,400;Q3;37;31;68;647;43;68;0,45;20,87;28,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
162;14363;"INFOR";journal;"03155986, 19160615";0,304;-;37;23;67;620;27;62;0,25;26,96;2,50;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
163;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,148;Q4;37;13;7;383;2;7;0,29;29,46;4,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
164;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,102;Q4;37;14;12;246;4;12;0,33;17,57;0,00;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
165;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;67;314;42;63;0,41;13,65;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
166;22473;"Quality Progress";journal;"0033524X";0,272;Q3;37;213;524;581;99;378;0,18;2,73;23,08;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
167;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;6,45;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
168;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";;-;34;18;0;448;0;0;0,00;24,89;14,63;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
169;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";;-;34;12;0;387;0;0;0,00;32,25;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
170;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;12,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
171;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;34,78;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
172;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;42;109;1065;16;91;0,16;25,36;22,22;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
173;27205;"Game Studies";journal;"16047982";0,147;Q4;33;10;29;161;38;22;1,29;16,10;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
174;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,460;Q4;33;55;202;920;60;202;0,26;16,73;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
175;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,401;-;33;0;488;0;581;486;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
176;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;32;130;189;16;130;0,14;5,91;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
177;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";;-;32;12;0;236;0;0;0,00;19,67;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research";"Decision Sciences"
178;27928;"Utilitas Mathematica";journal;"03153681";0,559;Q3;32;47;112;517;32;112;0,25;11,00;22,37;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
179;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,304;Q3;31;24;93;349;31;92;0,40;14,54;16,28;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Management Science and Operations Research (Q3); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
180;11700154400;"TOP";journal;"11345764, 18638279";3,571;-;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
181;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,677;Q1;31;0;6;0;43;6;4,75;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
182;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";;-;30;13;0;594;0;0;0,00;45,69;7,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Marketing; Sports Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
183;27334;"Network Security";trade journal;"13534858";0,119;Q4;30;77;285;85;18;91;0,07;1,10;6,12;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
184;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,111;-;30;63;98;2033;7;98;0,07;32,27;23,53;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
185;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,272;Q3;28;26;27;961;83;27;3,07;36,96;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
186;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";;-;27;20;0;787;0;0;0,00;39,35;18,42;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
187;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,104;Q4;27;27;70;806;14;70;0,20;29,85;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
188;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;24;40;862;7;40;0,14;35,92;22,22;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
189;12753;"International Game Theory Review";journal;"02191989, 17936675";0,143;Q4;26;33;58;547;14;57;0,24;16,58;17,86;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
190;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q3;26;28;76;505;11;76;0,12;18,04;22,22;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
191;14054;"SORT";journal;"16962281, 20138830";0,124;Q4;25;14;50;322;5;49;0,11;23,00;25,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
192;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,175;Q3;24;38;116;733;26;113;0,22;19,29;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
193;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";;-;24;7;0;194;0;0;0,00;27,71;5,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
194;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
195;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
196;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,152;Q4;24;20;56;292;9;56;0,16;14,60;22,73;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
197;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;29;110;869;10;110;0,11;29,97;41,51;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
198;16776;"Leadership and Management in Engineering";journal;"15326748";0,111;Q4;23;33;106;17;8;106;0,07;0,52;20,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
199;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";;-;22;14;0;336;0;0;0,00;24,00;28,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
200;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,104;Q4;22;5;6;280;0;6;0,00;56,00;30,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
201;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,101;Q4;22;24;82;266;3;77;0,04;11,08;41,38;12;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
202;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,131;-;21;192;586;3016;86;580;0,11;15,71;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
203;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,195;Q3;21;6;36;297;23;35;0,71;49,50;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
204;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,546;Q3;21;0;22;0;10;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
205;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";;-;20;6;0;103;0;0;0,00;17,17;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
206;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;7;0;312;0;0;0,00;44,57;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
207;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,105;Q4;20;21;56;305;4;56;0,08;14,52;8,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
208;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;0;425;0;0;0,00;22,37;26,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
209;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";;-;20;38;0;764;0;0;0,00;20,11;26,39;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
210;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,914;Q2;19;0;24;0;29;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
211;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";;-;19;18;0;439;0;0;0,00;24,39;29,27;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous); Information Systems";"Computer Science; Decision Sciences"
212;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,142;Q4;19;17;8;802;4;8;0,50;47,18;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
213;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,101;Q4;19;33;20;584;2;20;0,10;17,70;31,58;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
214;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,224;-;19;0;128;0;108;127;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
215;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;27;69;410;24;66;0,23;15,19;8,70;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
216;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,100;Q4;18;0;87;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
217;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
218;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q4;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
219;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";;-;17;4;0;366;0;0;0,00;91,50;20,00;2;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research";"Decision Sciences"
220;69635;"Management Information Systems";book series;"14706326";0,114;-;16;0;396;0;56;389;0,19;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
221;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;18,03;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
222;145594;"Military Operations Research";journal;"02755823";;-;15;16;0;215;0;0;0,00;13,44;0,00;1;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Engineering"
223;21100230001;"New Economic Windows";book series;"20394128, 2039411X";;-;15;18;0;463;0;0;0,00;25,72;6,90;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
224;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;18;64;222;3;63;0,03;12,33;38,46;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
225;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
226;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,101;Q4;15;28;36;342;3;36;0,08;12,21;30,30;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
227;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,805;-;15;0;18;0;74;17;4,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
228;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;10;32;418;3;28;0,00;41,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
229;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;24,32;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
230;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,106;Q4;13;106;214;0;11;181;0,04;0,00;22,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
231;14135;"South African Statistical Journal";journal;"0038271X";0,143;Q4;11;8;27;136;6;27;0,22;17,00;37,50;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
232;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;4;22;120;2;22;0,09;30,00;71,43;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
233;14541;"Information Technology and Disabilities";journal;"10735127";0,121;Q4;10;7;42;110;8;37;0,16;15,71;46,15;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
234;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;7,95;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
235;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;127;671;137;10;408;0,01;1,08;4,65;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
236;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;20,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
237;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,115;-;8;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
238;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,124;-;4;0;80;0;9;78;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
239;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,112;Q4;3;81;115;17;7;108;0,06;0,21;13,16;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
240;4900152402;"Global Pipeline Monthly";journal;"17562023";;-;3;247;0;118;0;0;0,00;0,48;21,21;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Energy; Engineering"
241;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
242;145394;"Information Management";journal;"1080286X";;-;2;22;0;21;0;0;0,00;0,95;26,32;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
