Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,118;Q4;30;33;42;1006;5;39;0,12;30,48;29,55;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
189;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,211;Q3;23;33;96;733;16;96;0,19;22,21;20,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
190;17700156748;"Journal of Turkish Science Education";journal;"13046020";;-;25;33;0;1062;0;0;0,00;32,18;55,00;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
191;17616;"Agri Dergisi";journal;"13000012";0,197;Q2;25;32;88;659;43;81;0,48;20,59;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
192;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,173;Q3;17;32;100;3033;29;96;0,22;94,78;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,042;Q2;60;32;101;1607;345;95;3,46;50,22;35,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
194;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,151;Q3;16;32;105;2201;17;95;0,21;68,78;49,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
195;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,143;Q3;38;32;30;1240;8;30;0,27;38,75;49,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
196;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;26,44;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
197;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,113;Q4;44;32;34;886;6;34;0,18;27,69;43,09;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
198;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,160;Q3;41;32;107;991;61;107;0,49;30,97;35,40;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;4,92;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
200;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;57,29;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
201;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;32;84;755;15;83;0,12;23,59;17,14;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
202;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q3;18;32;117;895;28;111;0,19;27,97;82,93;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
203;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;31;80;3569;51;78;0,72;115,13;36,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
205;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,923;Q2;63;31;112;3909;291;109;2,60;126,10;37,37;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
206;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";;-;59;31;0;1212;0;0;0,00;39,10;44,52;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
207;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,107;Q4;30;31;28;914;3;28;0,11;29,48;23,89;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";;-;5;31;0;637;0;0;0,00;20,55;29,69;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous)";"Medicine"
209;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;12,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
210;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;31;0;561;0;0;0,00;18,10;2,94;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
211;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,115;Q4;12;30;90;626;9;85;0,09;20,87;24,03;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
212;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;22,50;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
213;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,184;Q3;26;30;95;740;64;90;0,79;24,67;33,87;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
215;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;30;56;637;0;56;0,00;21,23;40,54;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
216;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;30;0;527;0;0;0,00;17,57;35,58;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
217;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;29;82;462;2;82;0,02;15,93;20,59;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
218;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,502;Q2;26;29;25;3046;42;25;1,68;105,03;43,96;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,343;Q2;41;29;96;1359;175;93;1,81;46,86;35,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,258;Q3;32;29;104;2432;61;97;0,52;83,86;43,21;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
221;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,162;Q3;33;29;110;2278;37;107;0,41;78,55;51,69;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
222;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";;-;6;29;0;773;0;0;0,00;26,66;37,36;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
223;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
224;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;75;1790;233;75;2,94;63,93;35,94;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q3;20;28;83;0;22;83;0,02;0,00;66,32;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
226;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;42,11;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
227;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,274;Q3;34;28;110;813;69;108;0,43;29,04;28,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
228;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,102;Q4;46;28;13;600;0;13;0,00;21,43;55,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,125;Q4;25;28;59;572;4;59;0,07;20,43;8,51;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
230;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,594;Q1;50;28;78;1853;104;75;1,40;66,18;25,76;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
231;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,553;Q2;49;27;88;2842;162;86;1,94;105,26;31,71;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
232;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,438;Q3;49;27;23;3594;29;23;1,26;133,11;34,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
234;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q3;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;16403;"GeoArabia";journal;"10256059";0,862;Q1;63;27;90;1460;97;62;0,98;54,07;16,13;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
236;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,184;Q3;17;27;125;2388;47;112;0,37;88,44;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;55;2785;42;55;0,76;103,15;34,52;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
238;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,954;Q1;52;27;72;2740;246;72;3,07;101,48;36,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Drug Discovery (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";;-;33;27;0;2127;0;0;0,00;78,78;42,03;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science; Food Science; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Medicine"
240;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,163;Q3;42;27;82;415;45;80;0,63;15,37;10,53;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
241;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;31,37;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
242;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,377;Q3;47;26;22;1019;21;22;0,95;39,19;33,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
243;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,149;Q4;42;26;27;1897;21;26;0,78;72,96;32,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;130076;"Current Proteomics";journal;"18756247, 15701646";0,228;Q4;27;26;63;2369;49;62;0,91;91,12;38,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";;-;20;26;0;548;0;0;0,00;21,08;25,86;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
246;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,182;Q3;37;26;50;581;26;50;0,53;22,35;20,00;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
247;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q2;16;26;21;937;2;19;0,10;36,04;47,22;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
248;21100198717;"Open Catalysis Journal";journal;"1876214X";;-;13;26;0;768;0;0;0,00;29,54;37,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis; Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
249;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,119;Q4;28;26;25;2466;5;25;0,20;94,85;55,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,987;Q1;35;26;85;1496;253;80;3,15;57,54;38,54;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";;-;9;26;0;553;0;0;0,00;21,27;65,67;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology";"Medicine"
252;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,188;Q3;11;26;74;1034;10;71;0,14;39,77;17,24;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
253;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,627;Q2;38;25;29;1996;44;29;1,52;79,84;34,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
255;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;25;66;489;2;64;0,04;19,56;29,76;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
256;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,138;Q3;26;25;108;511;9;82;0,08;20,44;38,46;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
257;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";;-;32;25;0;814;0;0;0,00;32,56;18,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
258;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,175;Q2;37;25;115;475;68;114;0,39;19,00;17,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
259;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";;-;44;24;0;976;0;0;0,00;40,67;20,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous)";"Energy"
260;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;73;1031;5;72;0,04;42,96;47,22;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
261;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,222;Q2;36;24;68;490;59;60;0,96;20,42;16,98;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
262;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,113;Q3;15;24;15;525;3;15;0,20;21,88;11,36;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
263;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,181;Q3;29;24;62;1197;22;58;0,30;49,88;17,39;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
264;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";;-;17;24;0;476;0;0;0,00;19,83;43,86;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
265;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,171;Q3;36;24;65;408;29;65;0,10;17,00;12,82;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
266;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;24;37;585;0;37;0,00;24,38;36,84;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
267;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";;-;5;24;0;313;0;0;0,00;13,04;32,31;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology; Oncology";"Medicine"
268;19700175024;"Advances in Hematology";journal;"16879104, 16879112";;-;38;23;0;626;0;0;0,00;27,22;42,19;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology";"Medicine"
269;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
270;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,127;Q4;15;23;34;594;7;34;0,21;25,83;28,89;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
271;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";;-;24;23;0;448;0;0;0,00;19,48;13,33;1;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
272;17500155003;"Records of Natural Products";journal;"13076167";;-;41;23;0;499;0;0;0,00;21,70;33,33;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
273;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;48,48;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,129;Q4;13;22;61;874;6;61;0,05;39,73;68,33;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,650;Q1;55;22;62;2806;214;61;3,78;127,55;32,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
