Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;21217;"Homeopathy";journal;"14754916, 14764245";0,372;Q2;42;37;153;1145;197;134;1,25;30,95;44,44;0;14;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
202;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;41,91;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
201;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,377;Q3;15;101;274;2852;362;267;1,33;28,24;33,41;0;52;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
200;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q2;58;90;443;2005;537;403;1,17;22,28;22,49;1;31;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
199;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,378;Q2;12;40;147;1801;182;147;1,19;45,03;35,06;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q2)";"Medicine"
198;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,388;Q3;27;23;75;0;134;70;1,69;0,00;33,61;0;8;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
197;21100470510;"Drug Research";journal;"21949379, 21949387";0,390;Q3;71;56;247;2380;448;240;1,77;42,50;45,05;0;22;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;23251;"Herz";journal;"16156692, 03409937";0,396;Q3;56;78;318;2416;438;279;1,06;30,97;23,67;0;43;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
195;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,398;Q3;44;53;426;2284;558;423;1,39;43,09;64,14;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,399;Q3;43;94;368;3955;733;360;1,78;42,07;40,78;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q3;34;116;261;3724;343;250;1,43;32,10;56,73;0;36;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
192;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,416;Q3;12;19;44;2934;116;9;2,56;154,42;0,00;0;12;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,416;Q2;37;96;357;4408;873;354;2,55;45,92;49,80;0;35;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
190;21100403900;"Open Medicine (Poland)";journal;"23915463";0,417;Q3;27;246;535;9233;1059;530;1,77;37,53;46,41;0;144;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;21101087875;"Free Neuropathology";journal;"26994445";0,425;Q3;7;17;81;1136;86;71;1,27;66,82;36,08;0;3;Germany;Western Europe;"University of Münster";"2020-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
188;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,425;Q2;36;194;305;11523;842;305;2,68;59,40;46,34;1;75;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
187;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,428;Q2;33;45;153;821;168;131;1,15;18,24;13,68;0;3;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
186;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,430;Q3;40;312;989;5232;473;394;0,54;16,77;45,21;0;126;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
185;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,442;Q3;52;15;37;534;72;37;1,97;35,60;47,83;0;14;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21744;"Planta Medica";journal;"14390221, 00320943";0,445;Q2;135;86;416;4012;1010;407;2,07;46,65;45,17;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Analytical Chemistry (Q2); Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21101149179;"Medical Review";journal;"27499642";0,446;Q3;5;45;65;3695;82;58;1,26;82,11;35,42;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,447;Q3;39;523;547;22212;884;537;1,67;42,47;51,14;12;279;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
181;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,451;Q3;18;69;173;3302;281;162;1,82;47,86;36,45;0;14;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
180;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,456;Q2;73;179;644;4624;976;634;1,39;25,83;60,33;0;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q2;74;77;285;1534;389;250;1,05;19,92;61,10;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
178;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,461;Q3;12;25;48;835;74;44;1,14;33,40;47,13;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
177;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,464;Q2;16;22;133;588;260;124;1,82;26,73;31,94;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q2)";"Medicine"
176;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,468;Q3;89;292;3149;4378;2409;1241;0,56;14,99;33,50;3;70;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,476;Q3;18;118;306;6413;969;304;2,66;54,35;51,31;0;63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q2;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
173;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,483;Q3;27;65;280;1904;464;257;1,44;29,29;58,10;0;25;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
172;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,484;Q2;50;75;230;2612;323;215;1,24;34,83;25,82;1;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
171;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,488;Q3;37;110;319;1360;304;225;0,70;12,36;46,61;0;14;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
170;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;23,48;1;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
169;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,489;Q3;101;128;346;5550;612;332;1,66;43,36;45,10;0;79;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;30,43;0;17;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
167;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,493;Q2;85;64;388;2445;643;376;1,56;38,20;44,44;0;39;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,501;Q3;59;74;188;3675;450;183;2,26;49,66;48,97;0;33;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;27121;"Annual review of nursing research";journal;"07396686";0,506;Q3;34;0;11;0;19;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
164;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,506;Q3;71;4;120;125;187;115;1,38;31,25;50,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
163;25965;"Hamostaseologie";journal;"25675761, 07209355";0,512;Q3;38;72;221;2478;380;195;1,65;34,42;42,59;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
162;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,517;Q2;26;25;128;699;240;118;1,67;27,96;22,86;0;6;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
161;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q2;97;452;1337;12798;2002;1159;1,32;28,31;30,45;1;51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
160;21100854121;"Allergo Journal International";journal;"21970378";0,526;Q3;24;47;93;1699;189;86;2,42;36,15;51,57;0;18;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q3)";"Medicine"
159;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,530;Q2;68;95;335;1733;588;262;1,71;18,24;30,70;0;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
158;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;50,00;0;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;130113;"Cognitive Processing";journal;"16124782, 16124790";0,534;Q2;53;51;164;3518;297;161;1,70;68,98;52,07;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
156;4000152132;"International Journal of Biostatistics";journal;"15574679";0,534;Q2;44;46;82;1908;128;82;1,46;41,48;33,33;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
155;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,535;Q2;108;54;169;3194;328;166;2,02;59,15;36,60;0;12;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
154;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,538;Q2;17;27;100;918;184;100;1,73;34,00;62,24;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
153;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,543;Q2;74;172;524;5340;892;446;1,70;31,05;54,85;9;73;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
152;16756;"Acta Histochemica";journal;"00651281, 16180372";0,548;Q2;60;76;334;4235;797;329;2,38;55,72;45,41;0;22;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,548;Q2;74;295;678;8233;1255;642;1,65;27,91;37,77;1;47;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
150;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,550;Q2;88;64;209;3203;415;204;2,16;50,05;35,33;0;7;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
148;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q2;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
147;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,572;Q3;19;16;53;820;94;51;1,54;51,25;56,36;0;6;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
146;21100265182;"Mental Health and Prevention";journal;"22126570";0,576;Q2;21;50;70;2881;135;65;1,56;57,62;74,30;1;16;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
145;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,580;Q2;43;484;833;9022;1226;501;1,49;18,64;42,62;1;118;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
144;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,584;Q2;62;127;378;5714;875;374;2,36;44,99;40,49;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,584;Q2;84;336;216;20335;774;209;3,75;60,52;38,76;0;182;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,585;Q2;56;92;276;2496;511;261;1,61;27,13;42,57;0;8;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
141;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q2;36;89;253;3908;472;240;1,62;43,91;50,27;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
140;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,589;Q2;116;381;1587;24628;4641;1585;2,68;64,64;43,04;0;144;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,592;Q2;44;10;70;538;219;70;2,84;53,80;49,06;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q2;19;24;85;1293;296;84;4,12;53,88;26,32;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
137;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,606;Q2;134;119;347;6235;883;347;2,48;52,39;43,85;0;44;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,624;Q2;104;347;774;11462;1668;661;2,01;33,03;30,06;0;42;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
135;4200151515;"Hormones";journal;"11093099, 25208721";0,633;Q2;57;92;249;3881;692;226;2,30;42,18;54,73;0;56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
134;20805;"Immunobiology";journal;"18783279, 01712985";0,636;Q2;107;128;322;7308;839;322;2,42;57,09;50,40;0;64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
133;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;142;655;8331;2620;654;3,74;58,67;39,58;0;66;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
132;21100256962;"Wound Medicine";journal;"22139095";0,642;Q2;22;0;22;0;79;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q2)";"Medicine"
131;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,643;Q2;142;1544;2561;100852;8725;2552;3,07;65,32;34,12;4;1182;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
130;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,643;Q2;36;69;189;2886;370;177;1,84;41,83;70,83;1;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
129;19500157820;"GMS German Medical Science";journal;"16123174";0,646;Q2;31;14;38;408;102;38;1,30;29,14;33,93;0;5;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
128;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,647;Q2;67;85;239;4122;559;224;2,24;48,49;28,15;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
127;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,656;Q2;68;105;172;6739;603;160;3,64;64,18;41,25;0;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
126;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q2;52;120;150;4052;313;123;1,68;33,77;49,65;0;5;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
125;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
124;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,677;Q2;70;605;1187;49079;3398;1152;2,98;81,12;45,26;1;505;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q2;38;35;126;860;247;116;1,63;24,57;21,01;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
122;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,680;Q2;99;315;852;9099;1831;701;2,13;28,89;44,00;0;74;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
121;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,694;Q2;33;48;187;2214;801;187;4,53;46,13;33,80;0;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Health Informatics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
120;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,699;Q2;76;84;306;3508;786;296;2,54;41,76;48,64;4;31;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
119;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,703;Q2;73;128;311;7443;1279;294;3,97;58,15;42,03;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
118;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,712;Q2;114;91;307;4369;593;270;1,81;48,01;41,27;0;25;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
