Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q4;24;317;633;4230;75;633;0,12;13,34;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,129;Q4;38;52;149;1885;34;134;0,16;36,25;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
176;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,128;Q4;28;146;422;1878;51;379;0,14;12,86;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,128;Q4;18;121;243;1886;24;243;0,11;15,59;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21784;"Psychopharmakotherapie";journal;"09446877";0,126;Q4;13;107;237;898;37;108;0,11;8,39;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
179;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,126;Q4;24;169;450;3915;81;415;0,19;23,17;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
180;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,125;Q4;13;85;235;952;26;177;0,12;11,20;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,124;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
182;20544;"P and T";journal;"10521372";0,123;Q4;63;135;368;1501;47;328;0,06;11,12;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q4)";"Medicine"
183;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,122;Q4;29;71;149;821;9;92;0,07;11,56;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
184;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,122;Q4;38;28;1;970;0;1;0,00;34,64;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
185;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;175;501;980;30;220;0,06;5,60;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
186;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,118;Q4;22;22;25;3146;8;25;0,32;143,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
188;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,117;Q4;5;40;135;757;5;135;0,06;18,93;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;-;43;86;451;2079;44;422;0,13;24,17;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,115;Q4;8;22;70;298;5;61;0,02;13,55;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
191;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
192;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,114;Q4;15;27;32;794;6;32;0,19;29,41;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,113;Q4;8;6;18;177;3;18;0,17;29,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,112;Q4;21;52;54;1404;7;31;0,13;27,00;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
195;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;880;2305;1725;13;1079;0,00;1,96;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
196;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,111;Q4;3;26;52;368;3;47;0,08;14,15;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
198;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;190;538;190;2;421;0,00;1,00;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;41;125;350;2;109;0,00;8,54;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;Q4;6;55;155;1056;6;133;0,06;19,20;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
202;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,108;Q4;24;23;21;1231;3;21;0,14;53,52;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,107;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
204;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,105;Q4;7;11;23;173;1;23;0,07;15,73;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,105;Q4;47;89;48;6093;8;45;0,17;68,46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Medicine"
206;19012;"MeReC Bulletin";journal;"14655659";0,105;Q4;7;11;18;240;5;17;0,29;21,82;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
207;145348;"Trends in Medicine";journal;"15942848";0,105;Q4;5;27;104;884;2;101;0,01;32,74;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
208;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,104;-;10;0;124;0;6;123;0,05;0,00;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21077;"Pharmaca";journal;"00316857";0,104;Q4;5;18;42;153;1;40;0,00;8,50;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;134;208;1342;4;205;0,02;10,01;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
211;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,103;Q4;3;0;9;0;0;8;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
212;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;52;101;3058;3;52;0,00;58,81;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;37;126;237;3;126;0,02;6,41;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;80;239;1436;4;231;0,02;17,95;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
215;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;101;139;759;7;137;0,07;7,51;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;18;26;665;0;24;0,00;36,94;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
218;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,101;Q4;4;14;20;951;0;20;0,00;67,93;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
219;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
220;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,101;Q4;8;16;36;1219;1;36;0,03;76,19;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21867;"Geneesmiddelenbulletin";journal;"03044629";0,101;Q4;7;65;214;235;4;31;0,02;3,62;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;12;53;155;1;51;0,03;12,92;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;19013;"MeReC Extra";journal;"-";0,101;Q4;2;15;23;61;1;23;0,00;4,07;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
224;145000;"Signal";journal;"14719967";0,101;Q4;1;0;34;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,101;Q4;51;122;238;2100;143;229;0,63;17,21;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
227;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;77;77;272;0;37;0,00;3,53;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
228;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;5;48;78;0;48;0,00;15,60;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
229;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;12;107;161;4;107;0,06;13,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;31;93;338;0;85;0,00;10,90;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
231;19487;"Antibiotiques";journal;"12945501";;-;7;33;121;1121;11;109;0,08;33,97;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
232;19700174969;"Archives of Drug Information";journal;"17535174";;-;12;14;0;368;0;0;0,00;26,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;19700174886;"Arzneimitteltherapie";journal;"07236913";;-;6;162;0;1153;0;0;0,00;7,12;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical); Pharmacology (nursing); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
234;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";;-;54;32;0;1922;0;0;0,00;60,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;19700174922;"Chinese Journal of New Drugs";journal;"10033734";;-;12;565;0;6700;0;0;0,00;11,86;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";;-;91;31;0;2582;0;0;0,00;83,29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology; Pharmacology (medical); Physiology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;24;51;1878;50;51;0,98;78,25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";;-;60;71;0;5038;0;0;0,00;70,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";;-;8;57;0;3017;0;0;0,00;52,93;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;48;128;1411;269;120;2,26;29,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
242;22337;"Hospital Pharmacist";journal;"13527967";;-;13;80;294;302;46;227;0,18;3,78;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;44;128;1028;28;116;0,14;23,36;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;22;0;1742;0;0;0,00;79,18;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";;-;17;7;0;666;0;0;0,00;95,14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";;-;2;10;0;131;0;0;0,00;13,10;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;25;77;445;4;65;0,08;17,80;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
248;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;54;100;2230;28;100;0,27;41,30;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
249;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;22;52;1985;67;52;1,29;90,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;28;2069;12;28;0,43;76,63;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
251;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";;-;10;12;0;222;0;0;0,00;18,50;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;28;88;631;24;87;0,22;22,54;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
